Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,114,,,,
2,up,Gon,Lutador,12,2,2,,,,
3,-,"2Pac, Nate Dogg & Snoop Dogg",All About U,-,3,1,,,,
4,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),2,1,103,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,2,10,,,,
6,up,Tion Wayne,Let's Go (feat. Aitch),7,3,5,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,19,3,6,,,,
8,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),5,5,10,,,,
9,up,YG,Toxic,10,2,10,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,2,23,,,,
11,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),17,6,7,,,,
12,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,84,,,,
13,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,17,,,,
14,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,14,4,,,,
15,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,47,8,45,,,,
16,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,95,16,6,,,,
17,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,10,1,,,,
18,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,14,,,,
19,down,Jack Harlow,First Class,15,1,31,,,,
20,up,Nicki Minaj,Super Freaky Girl (Roman Remix),35,6,11,,,,
21,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),13,3,34,,,,
22,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,61,,,,
23,down,Various Artist,Wake Me Up,18,8,16,,,,
24,down,Curtis Cole,Get in There,6,6,2,,,,
25,down,Freddie Gibbs,Pain & Strife (feat. Offset),4,3,6,,,,
26,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),25,14,20,,,,
27,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,18,,,,
28,up,Nesian Mystik,Sun Goes Down,67,5,81,,,,
29,-,YoungKing,1st Class,-,8,13,,,,
30,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,16,3,12,,,,
31,down,Future,WAIT FOR U (feat. Drake & Tems),11,3,28,,,,
32,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),76,8,86,,,,
33,-,Twista,Next to You (feat. Jeremih),-,16,49,,,,
34,-,Cardi B,Ring (feat. Kehlani),-,10,26,,,,
35,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,35,,,,
36,-,Mase,All I Ever Wanted (Album Version),-,10,69,,,,
37,-,JessB,Can't Fake It,-,21,3,,,,
38,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,3,15,,,,
39,up,Kanye West,All Falls Down (feat. Syleena Johnson),45,10,88,,,,
40,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,11,,,,
41,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,8,36,,,,
42,up,Aitch & AJ Tracey,R Kid,50,42,3,,,,
43,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,43,2,,,,
44,-,J. Cole,Power Trip (feat. Miguel),-,15,18,,,,
45,-,Wyclef Jean,Diallo,-,45,1,,,,
46,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,19,12,,,,
47,up,2Pac,Dear Mama,75,8,68,,,,
48,down,The Notorious B.I.G.,Juicy,30,14,46,,,,
49,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,4,7,,,,
50,-,Mustard,Ballin’ (feat. Roddy Ricch),-,1,61,93,2019-11-10,19,2020-01-12
51,-,Kendrick Lamar,King Kunta,-,10,96,,,,
52,-,Grim1700,I Ain't Mad at Cha,-,10,15,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),70,8,109,,,,
54,-,Fat Joe & Ashanti,What's Luv,-,5,39,,,,
55,-,Eminem,Superman (feat. Dina Rae),-,2,30,,,,
56,up,Eve,Got What You Need (feat. Drag-On),68,8,44,,,,
57,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],77,5,61,,,,
58,-,Gnaz,Mudanças (Changes),-,10,38,,,,
59,down,Montell Jordan,This Is How We Do It,43,8,42,,,,
60,-,OutKast,"So Fresh, So Clean",-,7,47,,,,
61,down,J. Cole,Work Out,48,10,27,,,,
62,-,Kendrick Lamar,Alright,-,11,25,,,,
63,up,Post Malone,Cooped Up (feat. Roddy Ricch),85,2,23,,,,
64,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,6,,,,
65,-,Fugees,"No Woman, No Cry",-,6,30,,,,
66,-,Joe Budden,Pump It Up,-,35,5,,,,
67,-,Pitbull,Bojangles Remix (feat. Lil Jon & Ying Yang Twins),-,67,2,,,,
68,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,50,,,,
69,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,34,95,2020-03-29,95,2020-03-29
70,down,Kanye West,Through the Wire,40,12,41,,,,
71,down,El Meswy,Drop It Remix,64,19,11,,,,
72,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,33,,,,
73,-,Nelly,Just a Dream,-,9,22,,,,
74,down,ノーティ・バイ・ネイチャー,O.P.P,41,12,20,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,5,90,,,,
76,-,Nelly,Hot In Herre,-,14,17,,,,
77,-,Shirt,Phantom (Redux),-,40,1,,,,
78,down,Cardi B,Thru Your Phone,3,3,9,,,,
79,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,79,1,,,,
80,-,Ombre2Choc Girls,Warning (Remix) [feat. Nicki Minaj],-,80,1,,,,
81,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,40,10,,,,
82,-,Aminé,Caroline,-,38,27,,,,
83,-,YoungBoy Never Broke Again,Wagwan,-,83,1,,,,
84,down,Drake,Chicago Freestyle (feat. Giveon),82,1,36,92,2020-05-03,26,2020-05-10
85,-,Fugees,Killing Me Softly With His Song,-,8,7,,,,
86,-,Lil Wayne,How to Love,-,14,14,,,,
87,-,Big Sean,Bigger Than Me (feat. The Flint Chozen Choir & Starrah),-,87,1,,,,
88,-,Plies,"Bust It Baby, Pt. 2 (feat. Ne-Yo)",-,33,3,,,,
89,-,Snoop Dogg,Gin and Juice (Live),-,89,1,,,,
90,up,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",92,20,14,,,,
91,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,2,,,,
92,-,Migos,Avalanche,-,48,3,,,,
93,down,Big Punisher,Still Not a Player (feat. Joe),90,2,88,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,40,26,2019-10-06,26,2019-10-06
95,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,23,9,,,,
96,-,Khia,"My Neck, My Back (Lick It)",-,41,3,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,41,,,,
98,-,Ja Rule,Between Me & You (feat. Christina Milian),-,98,1,,,,
99,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,26,,,,
100,-,Souls of Mischief,93 'Til Infinity,-,54,3,,,,
