Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,16,33,2020-08-23,1,2020-10-11
2,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,3,,,,
3,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,16,,,,
4,up,Pop Smoke,What You Know Bout Love,5,1,3,,,,
5,up,Drake,Chicago Freestyle (feat. Giveon),7,1,27,92,2020-05-03,26,2020-05-10
6,-,Trae tha Truth,Forgot About Trae,-,6,6,,,,
7,-,NO COMPLY,THIS FISH,-,2,1,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,10,,,,
9,-,KNEWRETRO,Album Done (Nostalgia Freestyle),-,9,6,,,,
10,-,Wiz Khalifa,Black and Yellow,-,2,9,,,,
11,-,CJ,Whoopty,-,1,1,51,2020-11-22,8,2021-01-24
12,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,10,3,,,,
13,up,OutKast,Ms. Jackson,50,10,39,,,,
14,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,5,48,,,,
15,up,OutKast,Roses,18,10,17,,,,
16,-,LosFrms800,Chicago Freestyle (Remix),-,12,6,,,,
17,-,Post Malone,Circles,-,1,56,2,2019-10-06,2,2019-10-06
18,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,5,39,,,,
19,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),19,8,15,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),51,8,49,,,,
21,up,Nelly,Country Grammar (Hot...),97,11,29,,,,
22,-,Lil Wayne,A Milli,-,8,12,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,6,35,,,,
24,up,S1mba,Rover (feat. DTG),94,1,36,88,2020-06-14,88,2020-06-14
25,up,2Pac,Dear Mama,35,8,22,,,,
26,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),8,1,15,,,,
27,up,The Black Eyed Peas,Where Is the Love?,57,7,46,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],13,13,23,,,,
29,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),44,8,20,,,,
30,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,5,,,,
31,up,Hunnit,Jet Black,32,14,5,,,,
32,-,Twista,Next to You (feat. Jeremih),-,16,20,,,,
33,-,Nesian Mystik,Sun Goes Down,-,5,21,,,,
34,-,Drake,Fake Love,-,9,13,,,,
35,-,The Notorious B.I.G.,Big Poppa,-,27,10,,,,
36,up,The Game,Hate It Or Love It (feat. 50 Cent),45,6,54,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),54,13,44,,,,
38,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,11,5,,,,
39,-,Styles P,Super Gangster,-,10,16,,,,
40,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,31,3,,,,
41,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,1,22,,,,
42,down,Fetty Wap,Again,1,1,5,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,15,,,,
44,-,50 Cent,In Da Club,-,2,24,,,,
45,-,Lil' Kim,Suck My D**k (Amended Version),-,22,18,,,,
46,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,14,,,,
47,-,Don Toliver,After Party,-,25,6,85,2020-05-03,71,2020-05-24
48,down,Pras,Ghetto Supastar (That Is What You Are),28,5,18,,,,
49,-,Drake,Nice For What,-,10,24,,,,
50,up,Diana Ross,Chain Reaction,99,13,56,,,,
51,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,13,,,,
52,up,Mustard,Ballin’ (feat. Roddy Ricch),61,1,48,93,2019-11-10,19,2020-01-12
53,-,Lighter Shade of Brown,On a Sunday Afternoon,-,44,1,,,,
54,down,Bakes,Come Together,12,6,44,,,,
55,-,50 Cent,P.I.M.P.,-,12,23,,,,
56,-,Rei,Good Mood,-,56,3,,,,
57,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,32,1,,,,
58,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],66,5,17,,,,
59,-,21 Savage & Metro Boomin,Runnin,-,59,1,89,2020-10-04,19,2020-10-11
60,-,Hp Boyz,Engineers,-,6,21,,,,
61,-,Ytdakidstupid,Belong 2 ME,-,61,1,,,,
62,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],46,3,21,,,,
63,-,Beastie Boys,The Bill Harper Collection,-,31,2,,,,
64,down,Fat Joe,What's Luv? (feat. Ashanti),60,4,23,,,,
65,down,DaBaby,BLIND (feat. Young Thug),9,1,3,,,,
66,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,12,,,,
67,down,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",42,12,13,,,,
68,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,16,,,,
69,-,Chingy,Holidae In,-,31,10,,,,
70,-,Mase,All I Ever Wanted (Album Version),-,10,21,,,,
71,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,2,42,,,,
72,up,BROCKHAMPTON,SUGAR,76,2,31,81,2020-01-12,59,2020-02-02
73,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,6,,,,
74,-,Home Brew,Yellow Snot Funk,-,74,1,,,,
75,-,Twista,Overnight Celebrity,-,5,17,,,,
76,-,Bubba Sparxxx,Ms. New Booty,-,8,1,,,,
77,down,Nelly,Ride Wit Me (feat. City Spud),25,2,38,,,,
78,up,Eminem,Not Afraid,87,30,10,,,,
79,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,18,12,,,,
80,-,2Pac,Ghetto Gospel,-,13,9,,,,
81,-,FRSHRZ,Black Oscars,-,64,2,,,,
82,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,5,,,,
83,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,19,8,,,,
84,up,Chingy featuring Jermaine Dupri,Dem Jeans (feat. Jermaine Dupri),85,84,2,,,,
85,down,Eve,Who's That Girl? (Main Pass),59,52,6,,,,
86,-,Blakebashe,Buzz Lightyear,-,86,1,,,,
87,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,4,,,,
88,-,E-40,"Function (Remix) [feat. Probelm, Young Jeezy, Chris Brown, French Montana & Red Café]",-,88,1,,,,
89,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,10,,,,
90,-,Kendrick Lamar,Alright,-,21,9,,,,
91,-,アシャンティ,Foolish,-,15,1,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,13,38,,,,
93,down,Nicki Minaj,Starships,21,21,4,,,,
94,-,Rico 2times,Angela,-,94,1,,,,
95,-,Kent Jones,Don't Mind,-,35,6,,,,
96,down,Silicone,NewYork Inspired,39,9,35,,,,
97,-,Jae Millz,OMG (Young Money Remix),-,48,5,,,,
98,down,Eminem,Shake That,80,19,11,,,,
99,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,30,,,,
100,-,Eta,Kill Me,-,75,2,,,,
