Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,125,,,,
2,up,JAY-Z,Holy Grail (feat. Justin Timberlake),4,2,21,,,,
3,up,Coi Leray,Players,7,1,5,,,,
4,down,Drake & 21 Savage,Circo Loco,2,2,3,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,7,,,,
6,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,112,,,,
7,down,Lisi,Make It Out,6,5,8,,,,
8,-,Lil Tjay,Ice Cold,-,8,1,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,9,3,17,,,,
10,up,Don Toliver,Do It Right,26,10,4,,,,
11,up,Nesian Mystik,Sun Goes Down,68,5,90,,,,
12,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,65,8,56,,,,
13,up,Jack Harlow,First Class,35,1,41,,,,
14,down,YG,Toxic,8,2,21,,,,
15,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,18,3,23,,,,
16,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),21,7,59,,,,
17,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,116,,,,
18,-,Fun Lovin' Criminals,Scooby Snacks,-,6,9,,,,
19,-,Young Money,BedRock (feat. Lloyd),-,11,47,,,,
20,up,2Pac,Changes (feat. Talent),55,10,45,,,,
21,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,22,,,,
22,up,The Game,How We Do (feat. 50 Cent),75,5,31,,,,
23,down,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),11,3,11,,,,
24,up,Ray J,Sexy Can I (feat. Yung Berg),32,4,43,,,,
25,-,Lil Uzi Vert,Just Wanna Rock,-,21,3,,,,
26,up,Drake,BackOutsideBoyz,66,26,4,,,,
27,-,Leaux,Kali Uchis,-,27,1,,,,
28,-,CMG The Label,G Code,-,28,1,,,,
29,up,Fabolous,Into You (feat. Tamia) [Main Mix],74,10,30,,,,
30,up,Kanye West,All Falls Down (feat. Syleena Johnson),30,10,93,,,,
31,-,Travis Scott,CAN'T SAY,-,28,1,,,,
32,down,Eminem,Superman (feat. Dina Rae),17,2,39,,,,
33,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,59,,,,
34,down,Under The Influence,Under the Influence,31,9,10,,,,
35,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],13,8,49,,,,
36,up,#flacostiX,Fv5,82,36,2,,,,
37,-,50 Cent,P.I.M.P.,-,12,41,,,,
38,down,Stormzy,Hide & Seek,36,19,8,,,,
39,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,27,,,,
40,-,Pusha T,Sure Thing (Remix) [feat. Miguel],-,13,2,,,,
41,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,37,14,,,,
42,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,5,,,,
43,-,Fetty Wap,Trap Queen,-,27,8,,,,
44,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,21,,,,
45,up,Twista,Overnight Celebrity,92,5,92,,,,
46,-,Mickey Fresh,Homecoming,-,46,1,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),53,4,70,,,,
48,-,2Pac,Dear Mama,-,8,74,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,5,62,,,,
50,-,Chris Brown & Tyga,Ayo,-,20,8,,,,
51,-,Ludacris,Good Lovin (feat. Miguel),-,27,19,,,,
52,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,26,,,,
53,up,50 Cent,In Da Club,79,2,54,,,,
54,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,63,,,,
55,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,18,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,2,34,,,,
57,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,5,,,,
58,-,Grim1700,I Ain't Mad at Cha,-,10,20,,,,
59,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,33,,,,
60,-,J. Cole,No Role Modelz,-,6,66,,,,
61,-,J. Cole,MIDDLE CHILD,-,9,46,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,18,,,,
63,-,Tyga & Chris Brown,Nasty,-,34,2,,,,
64,-,Smileyface,Big Smoke Skit,-,64,1,,,,
65,up,Faith Evans,Hope,72,12,12,,,,
66,up,Kent Jones,Don't Mind,70,17,19,,,,
67,-,Ray J,Sexy Can I (feat. Yung Berg),-,54,1,,,,
68,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,38,,,,
69,-,Lisi,Baby We On (feat. E.J.),-,1,49,,,,
70,up,Flo Rida,Low (Live),97,70,6,,,,
71,down,2Pac,Keep Ya Head Up,29,15,27,,,,
72,up,Drake & 21 Savage,Rich Flex,90,2,11,,,,
73,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,13,,,,
74,down,Big Punisher,Still Not a Player (feat. Joe),47,2,95,,,,
75,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,75,1,,,,
76,-,Ice Spice & Lil Tjay,Gangsta Boo,-,3,1,,,,
77,-,Coi Leray & Nicki Minaj,Blick Blick,-,36,6,,,,
78,-,Benz,Je M'appelle,-,20,2,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),24,8,117,,,,
80,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,80,1,,,,
81,-,Drake,Nice For What,-,10,56,,,,
82,-,Gucci Mane,Both (feat. Drake),-,82,2,,,,
83,-,Axtavist,Middle Fingers,-,25,5,,,,
84,-,Fat Joe & Ashanti,What's Luv,-,5,45,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,13,76,,,,
86,down,J. Cole,Work Out,44,10,32,,,,
87,-,Akon,Enjoy That,-,87,1,,,,
88,-,Fabolous,Trade It All (feat. Jagged Edge),-,38,2,,,,
89,-,Gucci Mane & Drake,Back On Road,-,73,1,,,,
90,-,Eminem & 50 Cent,Is This Love ('09),-,90,1,,,,
91,-,Afroman,Because I Got High (Extended Version),-,52,7,,,,
92,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,37,,,,
93,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,9,,,,
94,down,50 Cent,Just a Lil Bit,81,15,43,,,,
95,-,Juvenile,Slow Motion (feat. Soulja Slim),-,38,3,,,,
96,-,Ice Cube,You Can Do It,-,11,8,,,,
97,-,Danny Prophetz,Keep Their Heads Ringing,-,16,2,,,,
98,-,Future,Selfish (feat. Rihanna),-,25,2,,,,
99,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,2,,,,
100,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,38,,,,
