Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,185,,,,
2,up,Doja Cat,Agora Hills,5,1,23,,,,
3,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),3,1,13,,,,
4,up,Future & Metro Boomin,Like That,13,3,2,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),8,1,170,,,,
6,up,Yung Filly,Grey,6,1,9,,,,
7,down,Cardi B,Enough (Miami),4,4,3,,,,
8,up,Flo Milli,Never Lose Me,17,8,9,,,,
9,up,Big Punisher,Still Not a Player (feat. Joe),64,2,147,,,,
10,-,Eminem,Superman (feat. Dina Rae),-,2,70,,,,
11,down,Flo Milli,Never Lose Me,9,9,4,,,,
12,-,Casanova,2AM (feat. Tory Lanez & Davido),-,4,16,,,,
13,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,22,,,,
14,-,Styles P,Blow Your Mind,-,9,89,,,,
15,down,Luniz,I Got 5 On It (feat. Michael Marshall),11,10,54,,,,
16,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,31,,,,
17,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),78,6,30,,,,
18,-,Yelawolf,Best Friend (feat. Eminem),-,18,15,,,,
19,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,43,,,,
20,up,Montell Jordan,This Is How We Do It,51,8,98,,,,
21,up,Faith Evans,Hope,49,12,40,,,,
22,down,Kanye West,All Falls Down (feat. Syleena Johnson),21,10,124,,,,
23,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,50,,,,
24,-,2Pac,Dear Mama,-,8,96,,,,
25,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,47,,,,
26,up,Doja Cat,Paint The Town Red,46,1,32,,,,
27,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,45,9,50,,,,
28,-,Pop Smoke,What You Know Bout Love,-,7,33,81,2020-07-12,14,2020-10-18
29,-,Driven The Rockstar Kid,Rock Intro,-,20,9,,,,
30,-,Plies,Hypnotized (feat. Akon),-,8,87,,,,
31,up,50 Cent,P.I.M.P.,33,12,62,,,,
32,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,6,93,,,,
33,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,38,,,,
34,-,アシャンティ,Foolish,-,15,26,,,,
35,down,OutKast,"So Fresh, So Clean",16,7,98,,,,
36,down,Bryson Tiller,Whatever She Wants,7,7,6,,,,
37,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],41,5,81,,,,
38,-,Fat Joe & Ashanti,What's Luv,-,5,61,,,,
39,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,34,,,,
40,-,J-Kwon,Tipsy (Club Mix),-,11,14,,,,
41,up,Nelly,Country Grammar (Hot...),92,11,110,,,,
42,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,24,,,,
43,-,OutKast,Ms. Jackson,-,10,77,,,,
44,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,27,,,,
45,down,The Game,Hate It Or Love It (feat. 50 Cent),25,6,147,,,,
46,down,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),44,13,30,,,,
47,-,Mase,All I Ever Wanted (Album Version),-,10,96,,,,
48,-,J. Cole,Work Out,-,10,53,,,,
49,-,Fetty Wap,"Trap Queen (feat. Azealia Banks, Quavo & Gucci Mane)",-,49,3,,,,
50,-,Dave & Central Cee,Sprinter,-,2,30,,,,
51,up,Danny Prophetz,Keep Their Heads Ringing,97,15,25,,,,
52,-,Chris Brown & Tyga,Ayo,-,20,18,,,,
53,up,Post Malone,Cooped Up (feat. Roddy Ricch),89,2,40,,,,
54,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,22,13,,,,
55,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,39,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),91,4,101,,,,
57,-,DJ Gotham,Bonnie and Clyde,-,24,5,,,,
58,down,Kanye West & Ty Dolla $ign,Carnival,47,3,6,,,,
59,down,Ludacris,Money Maker (feat. Pharrell Williams),39,8,7,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,67,,,,
61,-,Ja Rule,Livin' It Up (feat. Case),-,7,29,,,,
62,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,5,1,,,,
63,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,55,5,,,,
64,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),63,2,58,,,,
65,-,Meek Mill,24/7 (feat. Ella Mai),-,21,15,,,,
66,down,Kendrick Lamar,King Kunta,59,10,120,,,,
67,-,Bliss n Eso,Family Affair,-,24,17,,,,
68,-,Lil Wayne,A Milli,-,8,52,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,146,,,,
70,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),15,3,10,,,,
71,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,23,8,100,,,,
72,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,16,,,,
73,down,Kendrick Lamar,HUMBLE.,32,12,47,,,,
74,down,Eminem,The Real Slim Shady,61,10,52,,,,
75,down,OutKast,Roses,22,10,76,,,,
76,-,2Pac,Do for Love,-,12,32,,,,
77,up,Ice Cube,Check Yo Self (Remix),82,15,43,,,,
78,-,Red Hot Chili Peppers,Around the World,-,3,28,,,,
79,-,JAY-Z,Izzo,-,49,8,,,,
80,-,City High,What Would You Do?,-,28,12,,,,
81,-,メイス,Feel So Good,-,7,61,,,,
82,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,45,,,,
83,-,Flo Rida,Jump (feat. Nelly Furtado),-,16,6,,,,
84,-,Hp Boyz,Loyalty,-,1,19,,,,
85,-,California Love,Thug Mansion,-,18,23,,,,
86,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,50,,,,
87,-,Will Smith,Gettin' Jiggy Wit It,-,15,48,,,,
88,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,48,8,,,,
89,-,Fetty Wap,Again,-,14,55,,,,
90,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,69,,,,
91,-,Juvenile,Slow Motion (feat. Soulja Slim),-,38,7,,,,
92,-,S1mba,Rover (feat. DTG),-,1,56,88,2020-06-14,88,2020-06-14
93,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,30,,,,
94,down,Kent Jones,Don't Mind,75,17,29,,,,
95,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,34,,,,
96,down,Flo Rida,Low (feat. T-Pain),71,12,70,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,32,,,,
98,down,MELODOWNZ,Broke,29,20,2,,,,
99,-,Snoop Doggy Dogg,Gin & Juice,-,18,19,,,,
100,-,DJ Khaled,Just Us (feat. SZA),-,2,49,,,,
