Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,159,,,,
2,up,Doja Cat,Paint The Town Red,3,1,8,,,,
3,down,"Tyga, YG & Blxst",West Coast Weekend,1,1,17,,,,
4,up,Wiz Khalifa,Black and Yellow,7,2,60,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,146,,,,
6,up,Lola Brooke,You (feat. Bryson Tiller),62,4,2,,,,
7,down,Dave & Central Cee,Sprinter,4,2,17,,,,
8,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,136,,,,
9,-,Missy Elliott,Work It (feat. 50 Cent) [Remix],-,9,3,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),13,1,18,,,,
11,-,Grim1700,I Ain't Mad at Cha,-,10,37,,,,
12,up,Nelly,Country Grammar (Hot...),20,11,92,,,,
13,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),39,12,47,,,,
14,up,Big Punisher,Still Not a Player (feat. Joe),95,2,125,,,,
15,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,54,,,,
16,-,Ice Cube,Check Yo Self (Remix),-,15,27,,,,
17,down,Styles P,Super Gangster,10,10,51,,,,
18,-,J. Cole,Power Trip (feat. Miguel),-,15,29,,,,
19,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,64,,,,
20,-,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],-,20,5,,,,
21,up,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),92,6,62,,,,
22,-,The Black Eyed Peas,Don't Lie,-,19,41,,,,
23,-,AeromosDax,5 O' Clock News,-,23,2,,,,
24,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,50,,,,
25,-,Akon featuring Snoop Dogg & Tego Calderon,I Wanna Love You (feat. Snoop Dogg & Tego Calderón) [Remix],-,3,4,,,,
26,-,50 Cent,In Da Club,-,2,64,,,,
27,-,Kendrick Lamar,Backseat Freestyle,-,10,48,,,,
28,-,Blxst,Keep Comin' Back,-,28,2,,,,
29,-,Tawaz,He Aho,-,3,5,,,,
30,-,Bruno Mars,That's What I Like,-,30,1,,,,
31,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,61,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),66,4,88,,,,
33,-,Nelly,Ride Wit Me (feat. City Spud),-,2,99,,,,
34,down,Mase,All I Ever Wanted (Album Version),14,10,90,,,,
35,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,27,,,,
36,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,17,,,,
37,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),69,10,46,95,2020-03-29,95,2020-03-29
38,up,P-Money,Keep On Callin' (feat. Akon),49,22,16,,,,
39,-,Driven The Rockstar Kid,Rock Intro,-,20,6,,,,
40,-,Red Hot Chili Peppers,Around the World,-,3,13,,,,
41,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,18,,,,
42,down,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,35,13,8,,,,
43,-,ReptileLegit,Minecrafts Plan,-,43,4,,,,
44,-,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,-,10,1,,,,
45,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,22,11,,,,
46,-,MC Lyte,Cold Rock a Party,-,2,14,,,,
47,up,50 Cent,21 Questions (feat. Nate Dogg),57,13,57,,,,
48,-,Eve,Got What You Need (feat. Drag-On),-,8,72,,,,
49,up,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],59,15,33,,,,
50,-,50 Cent,Just a Lil Bit,-,15,58,,,,
51,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,1,29,,,,
52,-,Missy,Get Ur Freak On,-,52,3,,,,
53,-,Tag Team,Whoomp! (There It Is),-,15,2,,,,
54,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,103,,,,
55,down,Montell Jordan,This Is How We Do It,17,8,81,,,,
56,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,23,,,,
57,-,Eminem,Lose Yourself (Soundtrack Version),-,13,14,36,2020-02-16,36,2020-02-16
58,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,5,13,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,86,,,,
60,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,56,,,,
61,down,Dr. Dre,Forgot About Dre (feat. Eminem),28,7,55,,,,
62,down,2Pac,Changes,58,12,25,,,,
63,-,Nelly,Just a Dream,-,9,29,,,,
64,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,28,,,,
65,-,K CAMP,Comfortable,-,65,1,,,,
66,-,Fredo Bang,My Body (feat. BOG Vonnie),-,66,3,,,,
67,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,17,10,,,,
68,down,Eminem,Superman (feat. Dina Rae),55,2,55,,,,
69,up,Post Malone,Cooped Up (feat. Roddy Ricch),73,2,29,,,,
70,-,Young Devyn,Outside (feat. Fivio Foreign),-,70,1,,,,
71,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,25,,,,
72,-,Kris Kross,Jump (Extended Mix),-,9,16,,,,
73,down,Guru,Loungin',27,16,16,,,,
74,-,Gina Thompson,The Things That You Do,-,74,1,,,,
75,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,46,5,,,,
76,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,26,,,,
77,-,Coi Leray & Nicki Minaj,Blick Blick,-,36,8,,,,
78,-,Trippie Redd & Don Toliver,Ain't Safe,-,52,2,,,,
79,-,Eminem,The Real Slim Shady,-,10,31,,,,
80,-,Plies,Hypnotized (feat. Akon),-,8,83,,,,
81,up,Missy Elliott,Get Ur Freak On (Amended LP Version),100,34,3,,,,
82,-,DaBoyDame,"Hood Go Crazy (feat. Jeezy, Yo Gotti & Project Poppa)",-,26,4,,,,
83,-,Ulisses DJ,"Hip Hop da Antiga, Vol. 2",-,70,2,,,,
84,-,Alias:Alias,N****s In Paris (Freestyle),-,84,1,,,,
85,-,Jayda,Hotel Kali (feat. Big Famous),-,10,55,,,,
86,-,California Love,Thug Mansion,-,18,13,,,,
87,-,Ice Cube,You Can Do It,-,11,30,,,,
88,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,43,,,,
89,down,Fabolous,Into You (feat. Tamia) [Main Mix],19,10,43,,,,
90,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,90,1,,,,
91,down,Kanye West,All Falls Down (feat. Syleena Johnson),81,10,109,,,,
92,down,Snoop Dogg,Ain't No Fun (TRG Remix),44,21,10,,,,
93,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,75,2,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,23,,,,
95,-,Fugees,Ready or Not,-,12,26,,,,
96,-,Ocean x KungFu,M.A.B.,-,96,1,,,,
97,down,Latto,Put It On Da Floor,9,9,8,,,,
98,-,Juvenile,Slow Motion (feat. Soulja Slim),-,38,5,,,,
99,-,WhyTek & Tion Wayne,Saxo,-,45,3,,,,
100,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,14,,,,
