Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,110,,,,
2,up,JAY-Z,Holy Grail (feat. Justin Timberlake),2,2,6,,,,
3,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,7,3,8,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,19,,,,
5,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),13,5,6,,,,
6,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,99,,,,
7,down,Future,WAIT FOR U (feat. Drake & Tems),4,3,24,,,,
8,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),8,6,3,,,,
9,up,YG,Toxic,17,2,6,,,,
10,up,Freddie Gibbs,Pain & Strife (feat. Offset),72,3,2,,,,
11,down,Nicki Minaj,Super Freaky Girl (Roman Remix),6,6,7,,,,
12,down,Blxst,Every Good Girl,9,9,6,,,,
13,up,Jack Harlow,First Class,14,1,27,,,,
14,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),15,4,5,,,,
15,-,Tion Wayne,Let's Go (feat. Aitch),-,3,1,,,,
16,-,Kendrick Lamar,King Kunta,-,10,95,,,,
17,up,Megan Thee Stallion,Her,64,11,6,,,,
18,up,Young Money,BedRock (feat. Lloyd),98,11,42,,,,
19,-,Altezza,Cuffin' Szn,-,19,1,,,,
20,up,Mustard,Ballin’ (feat. Roddy Ricch),26,11,25,,,,
21,-,JessB,Can't Fake It,-,21,1,,,,
22,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,32,16,3,,,,
23,up,Big Punisher,Still Not a Player (feat. Joe),44,2,85,,,,
24,down,DJ Godfather,Love-Hate Mashup Mix 10,10,10,5,,,,
25,-,Faith Evans,Hope,-,12,5,,,,
26,-,Kanye West,Heartless,-,26,4,,,,
27,-,Official Bangerz,Already Know,-,27,1,,,,
28,down,Nesian Mystik,Sun Goes Down,27,5,77,,,,
29,-,Chinx,Up Down,-,25,6,,,,
30,-,Nelly,Country Grammar (Hot...),-,11,70,,,,
31,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,30,,,,
32,-,Aidan Fine,Something New,-,32,1,,,,
33,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,7,,,,
34,-,Various Artists,Special One 1,-,27,9,,,,
35,up,Doechii,Persuasive,67,35,2,,,,
36,up,Post Malone,Cooped Up (feat. Roddy Ricch),48,2,20,,,,
37,up,Montell Jordan,This Is How We Do It,73,8,39,,,,
38,-,50 Cent,Just a Lil Bit,-,15,37,,,,
39,-,Arrested Development,People Everyday,-,23,5,,,,
40,-,Drake,In My Feelings,-,40,2,,,,
41,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),24,3,30,,,,
42,up,50 Cent,21 Questions (feat. Nate Dogg),45,13,32,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,6,48,,,,
44,-,Kanye West,Through the Wire,-,12,39,,,,
45,-,Drake,Started From the Bottom,-,30,6,,,,
46,-,Styles P,Blow Your Mind,-,9,60,,,,
47,-,Tyga,Taste (feat. Offset),-,30,3,,,,
48,-,Eminem,Not Afraid,-,48,5,,,,
49,up,50 Cent,In Da Club,88,2,48,,,,
50,-,Joey Bada$$,TEMPTATION,-,50,1,,,,
51,-,Roddy Ricch,Ghetto Superstar (feat. G Herbo & Doe Boy),-,51,1,,,,
52,-,J. Cole,No Role Modelz,-,6,62,,,,
53,-,Jack Harlow,Churchill Downs (feat. Drake),-,53,1,,,,
54,up,J. Cole,Deja Vu,55,6,27,,,,
55,-,Akon,Don't Matter,-,18,3,,,,
56,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,18,,,,
57,down,OutKast,Roses,51,10,52,,,,
58,up,Grim1700,I Ain't Mad at Cha,87,10,12,,,,
59,down,Various Artist,Wake Me Up,12,8,13,,,,
60,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,9,40,,,,
61,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,14,,,,
62,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,54,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),23,4,58,,,,
64,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,42,,,,
65,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),28,22,4,,,,
66,-,50 Cent,In Da Club,-,13,13,,,,
67,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,83,,,,
68,-,OutKast,"So Fresh, So Clean",-,7,45,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,39,26,2019-10-06,26,2019-10-06
70,down,Mase,All I Ever Wanted (Album Version),11,10,66,,,,
71,down,Post Malone,I Fall Apart,46,23,17,,,,
72,-,Tay Keith,Lights Off (feat. Gunna & Lil Durk),-,44,1,,,,
73,-,Drake,Too Good (feat. Rihanna),-,14,19,,,,
74,-,Aminé,Caroline,-,38,25,,,,
75,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,47,4,77,2020-10-04,17,2020-10-11
76,-,DeRain,Godzilla (feat. Jrod the Problem),-,76,1,,,,
77,-,MELODOWNZ,BAD,-,77,1,,,,
78,-,NAV & Don Toliver,One Time (feat. Future),-,29,2,,,,
79,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,11,,,,
80,down,Kendrick Lamar,N95,76,4,11,,,,
81,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),47,2,20,,,,
82,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,33,95,2020-03-29,95,2020-03-29
83,-,Run-DMC & Jason Nevins,It's Like That,-,21,14,,,,
84,up,Drake,One Dance (feat. Wizkid & Kyla),100,8,106,,,,
85,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,21,,,,
86,-,Busta Rhymes,#Twerkit,-,86,1,,,,
87,-,Nicki Minaj,Chun-Li,-,44,4,,,,
88,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,40,,,,
89,-,Plies,Hypnotized (feat. Akon),-,8,63,,,,
90,-,Kendrick Lamar,The Heart Part 5,-,27,3,,,,
91,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,77,,,,
92,down,Ray J,Sexy Can I (feat. Yung Berg),79,4,36,,,,
93,-,GRIXLY ATOMS,Wildstyle Speaks,-,41,1,,,,
94,-,Fetty Wap,Again,-,14,37,,,,
95,-,DJ Drobitussin,Aston Martin Music,-,95,1,,,,
96,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,18,,,,
97,-,Kanye West & JAY-Z,Primetime,-,11,4,,,,
98,-,Beastie Boys,Fight for Your Right,-,9,26,,,,
99,-,Hp Boyz,Watch the Wick,-,99,1,,,,
100,-,N.E.R.D & Rihanna,Lemon,-,16,10,,,,
