Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,78,,,,
2,up,Cordae,TRACK 10,4,2,6,,,,
3,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,3,1,,,,
4,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),9,2,10,,,,
5,up,Jack Harlow,Nail Tech,54,1,2,,,,
6,down,Lisi,Baby We On (feat. E.J.),3,1,15,,,,
7,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,69,,,,
8,up,Montell Jordan,This Is How We Do It,97,8,25,,,,
9,up,Saweetie,Closer (feat. H.E.R.),10,6,2,,,,
10,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),81,10,23,95,2020-03-29,95,2020-03-29
11,up,Fat Joe & Ashanti,What's Luv,71,5,26,,,,
12,-,2Pac,Changes (feat. Talent),-,10,21,,,,
13,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,22,,,,
14,-,"Murda Beatz, Blxst & Wale",One Shot - Single,-,14,2,,,,
15,up,JAY-Z & Kanye West,Ni**as in Paris,76,9,12,,,,
16,-,"SpyrQ, Lazurus",Hard 2 Believe Ft. Lazurus,-,16,1,,,,
17,-,Kanye West,Through the Wire,-,12,27,,,,
18,-,Gnaz,Mudanças (Changes),-,10,32,,,,
19,-,Kent Jones,Don't Mind,-,17,9,,,,
20,up,Outkast,Ms. Jackson,56,8,15,,,,
21,-,The Notorious B.I.G.,Juicy,-,14,32,,,,
22,-,Papoose,"Thought I Was Gonna Stop (Remix) [feat. 2 Chainz, Remy Ma, Busta Rhymes & Lil Wayne]",-,22,1,,,,
23,-,Puff Daddy,Bad Boy Watcha Gon' Do? Dre Day (feat. Biggie & Rick Ross),-,23,2,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),94,8,82,,,,
25,up,Kanye West,All Falls Down (feat. Syleena Johnson),73,10,69,,,,
26,-,Fugees,Killing Me Softly With His Song,-,8,1,,,,
27,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,27,4,,,,
28,up,Ice Cube,You Can Do It,55,2,31,,,,
29,down,Mase,All I Ever Wanted (Album Version),13,10,47,,,,
30,-,Phat Snoop,O Home (feat. O),-,30,1,,,,
31,up,Drake,God's Plan,74,16,57,,,,
32,down,Mustard,Ballin’ (feat. Roddy Ricch),18,11,17,,,,
33,-,Nesian Mystik,Sun Goes Down,-,5,62,,,,
34,-,Drake,Money In The Grave (feat. Rick Ross),-,5,4,45,2019-10-06,45,2019-10-06
35,down,J. Cole,Deja Vu,19,6,12,,,,
36,-,DJ Cutter,Viral,-,36,1,,,,
37,-,Lil Wayne,How to Love,-,14,6,,,,
38,-,Ludacris,Money Maker (feat. Pharrell Williams),-,8,3,,,,
39,up,Drake,Hotline Bling,85,7,43,,,,
40,up,Post Malone,Circles,49,1,112,2,2019-10-06,2,2019-10-06
41,-,Manu Mcklein,si te sabes el tiktok baila,-,6,23,,,,
42,up,2Pac,Dear Mama,72,8,52,,,,
43,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,91,11,42,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,8,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,6,28,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,64,,,,
47,-,Beastie Boys,No Sleep Till Brooklyn,-,47,1,,,,
48,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],38,5,34,,,,
49,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,50,,,,
50,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,11,,,,
51,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,83,51,2,,,,
52,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),98,19,8,,,,
53,-,Biz,Pretenders Produce By Money Mallz,-,53,1,,,,
54,-,T-Pain,Getcha Roll On (feat. Tory Lanez),-,54,1,,,,
55,-,Styles P,Super Gangster,-,10,41,,,,
56,up,Grim1700,I Ain't Mad at Cha,63,10,5,,,,
57,-,Fetty Wap,Again,-,14,27,,,,
58,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,19,,,,
59,-,Miyen,P R X B L E M S,-,52,2,,,,
60,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,18,,,,
61,-,Bubba Sparxxx,Ms. New Booty (Karaoke Version),-,36,3,,,,
62,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,42,,,,
63,down,Kendrick Lamar,King Kunta,35,10,77,,,,
64,down,Terror Squad,Lean Back,25,13,32,,,,
65,-,Will Smith,Gettin' Jiggy Wit It,-,15,39,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),5,5,52,,,,
67,-,DJ Chose & Beatking,THICK,-,57,2,,,,
68,-,Kali,"MMM MMM (The Remix) [feat. Atl Jacob, Latto & Moneybagg Yo]",-,20,2,,,,
69,-,Tyga,Floss in the Bank,-,69,1,,,,
70,-,Rei,Chasing The Sun (feat. Isadora),-,1,8,,,,
71,-,Will Smith,Miami,-,71,1,,,,
72,-,Seddy Hendrinx,45 (feat. A Boogie wit da Hoodie),-,72,1,,,,
73,down,Eve,Got What You Need (feat. Drag-On),15,8,16,,,,
74,-,Missy Elliott,Work It (feat. 50 Cent) [Remix],-,9,1,,,,
75,-,Dwele,Open Your Eyes,-,75,1,,,,
76,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,17,1,,,,
77,-,M Huncho & Nafe Smallz,5AM,-,77,1,,,,
78,-,Eminem,Just Lose It,-,52,2,,,,
79,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,79,1,,,,
80,down,The Black Eyed Peas,Don't Lie,42,19,26,,,,
81,-,GTM DJ,Viral,-,81,1,,,,
82,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,20,,,,
83,-,Jnr Choi,To the Moon,-,24,1,,,,
84,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,60,2,,,,
85,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",89,7,66,,,,
86,-,Kris Kross,Jump,-,86,1,,,,
87,-,Lil Yachty & SoFaygo,Solid,-,43,2,,,,
88,-,Twista,Girl Tonite (feat. Trey Songz),-,41,2,,,,
89,-,Eminem,Superman (feat. Dina Rae),-,2,14,,,,
90,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,25,,,,
91,-,Jurassic 5,What's Golden,-,47,2,,,,
92,-,DaBaby & Lil Wayne,Lonely,-,16,3,,,,
93,-,The Game,How We Do (feat. 50 Cent),-,5,15,,,,
94,-,Ivan Dr8ko,Morpheus (feat. Smokey.),-,38,1,,,,
95,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,19,,,,
96,-,Easy-K,D.W.M.T,-,96,1,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,3,,,,
98,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,98,1,,,,
99,-,J. Cole,Power Trip (feat. Miguel),-,15,10,,,,
100,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,13,,,,
