Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
2,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,0,,,,
3,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,0,26,2019-10-06,26,2019-10-06
4,-,DJ Khaled,Just Us (feat. SZA),-,2,0,,,,
5,-,POETIK,Crazy Love (feat. Tenelle),-,5,0,,,,
6,-,YG,Go Loko (feat. Tyga & Jon Z),-,6,0,,,,
7,-,YK Osiris,Worth It,-,4,0,,,,
8,-,Kings,Flex,-,8,0,,,,
9,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,0,,,,
10,-,NF,Time,-,10,0,89,2020-01-05,85,2020-01-12
11,-,Drake,Money In The Grave (feat. Rick Ross),-,5,0,45,2019-10-06,45,2019-10-06
12,-,Travis Scott,WAKE UP,-,6,0,,,,
13,-,Nicki Minaj,MEGATRON,-,13,0,,,,
14,-,Cardi B,Press,-,14,0,,,,
15,-,Rei,Too Easy (feat. Lion Rezz),-,3,0,,,,
16,-,Meek Mill,24/7 (feat. Ella Mai),-,16,0,,,,
17,-,Post Malone,Wow.,-,7,0,,,,
18,-,J. Cole,MIDDLE CHILD,-,9,0,,,,
19,-,Cardi B & Bruno Mars,Please Me,-,13,0,,,,
20,-,Drake,Headlines,-,8,0,,,,
21,-,Will Smith,Gettin' Jiggy Wit It,-,15,0,,,,
22,-,Post Malone,Better Now,-,11,0,,,,
23,-,Kings,6 Figures,-,23,0,,,,
24,-,Skepta,Shutdown,-,24,0,,,,
25,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,0,,,,
26,-,JAY-Z,99 Problems,-,26,0,,,,
27,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,0,,,,
28,-,Meek Mill,Going Bad (feat. Drake),-,28,0,,,,
29,-,A Boogie wit da Hoodie,Come Closer (feat. Queen Naija),-,29,0,,,,
30,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,0,,,,
31,-,エミネム,The Monster (feat. Rihanna),-,31,0,,,,
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,0,,,,
33,-,Vayne,Waitwait!,-,25,0,,,,
34,-,PopLord,Call Me Daddy (feat. Lil Baby),-,8,0,,,,
35,-,50 Cent,Candy Shop (feat. Olivia),-,13,0,,,,
36,-,Saweetie,My Type,-,2,0,,,,
37,-,Nelly,Hot In Herre,-,14,0,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,13,0,36,2020-02-16,36,2020-02-16
39,-,Akon,Smack That (feat. Eminem),-,27,0,,,,
40,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,0,,,,
41,-,Mustard & Migos,Pure Water,-,35,0,,,,
42,-,JessB,Mood,-,31,0,,,,
43,-,Diana Ross,Chain Reaction,-,13,0,,,,
44,-,"Tyler, The Creator",EARFQUAKE,-,24,0,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,3,0,,,,
46,-,Kendrick Lamar,King Kunta,-,10,0,,,,
47,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,0,,,,
48,-,Sid Diamond,Switch On 'em,-,34,0,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,0,,,,
50,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,50,0,,,,
51,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,17,0,,,,
52,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
53,-,ニッキー・ミナージュ,Starships,-,36,0,,,,
54,-,Nate Dogg & Warren G,Regulate,-,54,0,,,,
55,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,23,0,,,,
56,-,Johnnie Black,Stay (feat. S. Smith),-,16,0,,,,
57,-,Traffic Demons,Man on Fire,-,57,0,,,,
58,-,Cardi B,Money,-,22,0,,,,
59,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,59,0,,,,
60,-,Drake,Hotline Bling,-,7,0,,,,
61,-,Mustard,Surface (feat. Ty Dolla $ign & Ella Mai),-,15,0,,,,
62,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,62,0,,,,
63,-,Cardi B,Bodak Yellow,-,63,0,,,,
64,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,64,0,,,,
65,-,The Black Eyed Peas,Don't Phunk With My Heart,-,40,0,,,,
66,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,0,,,,
67,-,Ice Cube,You Can Do It,-,11,0,,,,
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,0,,,,
69,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,0,,,,
70,-,2Pac,Changes (feat. Talent),-,10,0,,,,
71,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,0,,,,
72,-,DaBaby,Suge,-,47,0,,,,
73,-,Fergie,Clumsy,-,73,0,,,,
74,-,French Montana,Wiggle It (feat. City Girls),-,15,0,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,12,0,,,,
76,-,House of Pain,Jump Around,-,62,0,,,,
77,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,0,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,78,0,,,,
79,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,9,0,,,,
80,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,0,,,,
81,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,25,0,,,,
82,-,50 Cent,In Da Club,-,2,0,,,,
83,-,Kendrick Lamar,HUMBLE.,-,12,0,,,,
84,-,Eminem,Without Me,-,51,0,,,,
85,-,Gucci Mane,Love Thru the Computer (feat. Justin Bieber),-,85,0,,,,
86,-,J-Kwon,Tipsy (Club Mix),-,11,0,,,,
87,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,0,,,,
88,-,Cardi B,Be Careful,-,37,0,,,,
89,-,Cardi B,Ring (feat. Kehlani),-,46,0,,,,
90,-,Nelly,Country Grammar (Hot S**t),-,90,0,,,,
91,-,ニッキー・ミナージュ,Pound the Alarm,-,91,0,,,,
92,-,Will Smith,Switch (Main Version),-,92,0,,,,
93,-,D Matt,The Leaves,-,93,0,,,,
94,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,55,0,,,,
95,-,Eminem,The Real Slim Shady,-,10,0,,,,
96,-,Eve,Got What You Need (feat. Drag-On),-,8,0,,,,
97,-,Lil Tecca,Ransom,-,3,0,16,2019-10-06,16,2019-10-06
98,-,Big Punisher,Still Not a Player (feat. Joe),-,2,0,,,,
99,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,99,0,,,,
100,-,Big Sima,B.I.T.D (Back In The Day),-,27,0,,,,
