Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,74,,,,
2,up,Lisi,Baby We On (feat. E.J.),2,1,11,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,66,,,,
4,up,Kings,Young 4eva,4,3,8,,,,
5,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),3,2,6,,,,
6,up,Blxst,About You,8,2,4,,,,
7,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,27,,,,
8,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,15,,,,
9,up,OutKast,"So Fresh, So Clean",88,7,24,,,,
10,up,Twista,Overnight Celebrity,43,5,65,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),15,8,79,,,,
12,up,Fugees,"No Woman, No Cry",59,6,19,,,,
13,-,Jayda,Hotel Kali (feat. Big Famous),-,10,43,,,,
14,-,Kanye West,All of the Lights,-,6,36,,,,
15,-,Drake,Hotline Bling,-,7,39,,,,
16,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,6,,,,
17,-,Youngn Lipz,Say It,-,17,1,,,,
18,-,Big Punisher,Still Not a Player (feat. Joe),-,2,64,,,,
19,-,Kendrick Lamar,Alright,-,11,8,,,,
20,-,Kali,"MMM MMM (The Remix) [feat. Atl Jacob, Latto & Moneybagg Yo]",-,20,1,,,,
21,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,42,,,,
22,-,UAwulf,Godzilla Vs. Kong Rap Battle (feat.,-,22,1,,,,
23,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,31,,,,
24,down,Saweetie,Icy Chain,19,19,3,,,,
25,up,Nelly,Just a Dream,51,9,5,,,,
26,-,Manu Mcklein,si te sabes el tiktok baila,-,6,22,,,,
27,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),12,8,62,,,,
28,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,28,2,87,2021-05-09,87,2021-05-09
29,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,15,,,,
30,down,Cordae,TRACK 10,10,2,2,,,,
31,-,Jesse Saunders,NASTY (Old Skool Hip Hop EDIT) [Old Skool Hip Hop EDIT],-,31,1,,,,
32,up,Nelly,Country Grammar (Hot...),53,11,55,,,,
33,down,Y$O,"FANTASY (feat. Sam V, Aidan Fine, BrokeBoi Ace & JARNA)",13,7,10,,,,
34,-,Kendrick Lamar,Backseat Freestyle,-,10,32,,,,
35,-,Kendrick Lamar,Now Or Never (feat. Mary J. Blige) [Bonus Track],-,35,1,,,,
36,-,CHAII,Pineapple Pizza,-,4,11,,,,
37,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,21,,,,
38,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,2,13,,,,
39,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,10,,,,
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,13,63,,,,
41,down,J. Cole,Deja Vu,7,6,9,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,43,,,,
43,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,14,,,,
44,-,Bow Wow & Chris Brown,Ain't Thinkin' Bout You (feat. Chris Brown),-,44,1,,,,
45,-,Blxst,Overrated,-,1,39,,,,
46,up,Kendrick Lamar,King Kunta,93,10,74,,,,
47,-,Nesian Mystik,Sun Goes Down,-,5,60,,,,
48,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,15,,,,
49,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,40,,,,
50,-,Terror Squad,Lean Back,-,13,29,,,,
51,-,Mareko,Them Eyes (feat. J. Williams),-,51,2,,,,
52,-,Ice Cube,You Can Do It,-,2,28,,,,
53,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,2,,,,
54,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,12,,,,
55,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,23,,,,
56,-,2Pac,Ghetto Gospel,-,13,41,,,,
57,-,K. Lajuan,K's Here,-,57,1,,,,
58,down,Eminem,Superman (feat. Dina Rae),46,2,12,,,,
59,up,Montell Jordan,This Is How We Do It,68,8,21,,,,
60,-,Nicki Minaj,Here I Am,-,60,1,,,,
61,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,9,,,,
62,down,The Game,All Eyez (feat. Jeremih),33,18,32,,,,
63,-,Eminem,My Name Is,-,22,24,,,,
64,-,Ludacris,The Potion,-,62,2,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,5,,,,
66,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,66,1,,,,
67,-,Wu-Tang Clan,Protect Ya Neck,-,61,1,,,,
68,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,1,,,,
69,down,Nelly,Ride Wit Me (feat. City Spud),45,2,62,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),73,5,49,,,,
71,-,OutKast,Roses,-,10,37,,,,
72,-,Fabolous,Can't Deny It (feat. Nate Dogg),-,72,1,,,,
73,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,38,,,,
74,-,Kanye West,Through the Wire,-,18,17,,,,
75,down,Flo Rida,Low (feat. T-Pain),63,12,48,,,,
76,-,Eminem,Without Me,-,51,1,,,,
77,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,60,1,,,,
78,-,Lil Wayne,How to Love,-,14,5,,,,
79,-,6orilla M6Ri,R.O.G.2t.L (feat. Eskimo Fat),-,48,2,,,,
80,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,1,,,,
81,-,JAY-Z,"Can I Get A... (Live on MTV Unplugged, 2001)",-,81,1,,,,
82,down,2Pac,Dear Mama,61,8,49,,,,
83,-,Macklemore,Good Old Days (feat. Kesha),-,63,11,,,,
84,-,The Notorious B.I.G.,Juicy,-,21,1,,,,
85,-,Post Malone,Better Now,-,11,7,,,,
86,-,Good $moke,Against the Grain,-,69,1,,,,
87,down,The Game,How We Do (feat. 50 Cent),70,5,14,,,,
88,down,Post Malone,Circles,38,1,109,2,2019-10-06,2,2019-10-06
89,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,22,,,,
90,-,The Game,How We Do (Instrumental),-,47,1,,,,
91,-,リル・テッカ,SHOW ME UP,-,91,1,,,,
92,-,Mvntana,I Hate You (jersey club),-,4,6,,,,
93,-,Paradigm,Your Time Is Gonna Come,-,93,1,,,,
94,-,Drake,Started From the Bottom,-,30,4,,,,
95,-,Nate Dogg,Music & Me,-,14,13,,,,
96,-,A Boogie wit da Hoodie,Man in the Mirror,-,41,1,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,34,26,2019-10-06,26,2019-10-06
98,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,12,21,,,,
99,down,2Pac,I Ain't Mad At Cha (feat. Danny Boy),86,25,2,,,,
100,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,13,,,,
