Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,6,,,,
2,up,KYNXN,S a V E M E / T H E O T H E R S I D E,22,1,2,,,,
3,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,37,,,,
4,down,Blxst,Overrated,2,1,16,,,,
5,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],3,3,6,,,,
6,up,Big Punisher,Still Not a Player (feat. Joe),28,2,51,,,,
7,down,Fat Joe,What's Luv? (feat. Ashanti),5,4,44,,,,
8,up,Plies,Hypnotized (feat. Akon),58,8,26,,,,
9,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,5,,,,
10,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),99,7,25,,,,
11,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,16,,,,
12,up,Kendrick Lamar,King Kunta,37,10,48,,,,
13,up,Pras,Ghetto Supastar (That Is What You Are),83,5,36,,,,
14,up,Church & AP,Ready or Not,23,5,33,,,,
15,-,ScienceKid,Don't Hype Him,-,3,1,,,,
16,up,Che-Fu,Fade-Away,20,16,10,,,,
17,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,32,,,,
18,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],7,2,63,,,,
19,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,36,,,,
20,-,Nelly,Ride Wit Me (feat. City Spud),-,2,55,,,,
21,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",24,7,44,,,,
22,up,Flo Rida,Low (feat. T-Pain),31,12,39,,,,
23,-,Killah Cortex,Give It Away,-,23,4,,,,
24,down,Trae tha Truth,Forgot About Trae,12,6,22,,,,
25,down,Mase,All I Ever Wanted (Album Version),14,10,38,,,,
26,up,"BLKCITY, Abdul Kay, RAIZA BIZA, Blaze the Emperor, Mo Muse & JessB",Pogba,56,10,2,,,,
27,up,Saweetie,My Type,70,2,21,,,,
28,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,11,,,,
29,up,Kanye West,All of the Lights,36,6,27,,,,
30,-,J. Cole,Deja Vu,-,25,27,,,,
31,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),30,8,31,,,,
32,up,50 Cent,P.I.M.P.,65,12,31,,,,
33,up,Post Malone,Circles,77,1,78,2,2019-10-06,2,2019-10-06
34,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),90,7,5,,,,
35,down,50 Cent,Candy Shop (feat. Olivia),33,13,60,,,,
36,-,Styles P,Blow Your Mind,-,9,24,,,,
37,up,Lil' Flip,Sunshine,94,10,18,,,,
38,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),48,10,16,95,2020-03-29,95,2020-03-29
39,up,The Black Eyed Peas,Where Is the Love?,45,7,66,,,,
40,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),43,5,52,,,,
41,-,Axtavist,Middle Fingers,-,25,3,,,,
42,down,Aminé,Caroline,41,38,16,,,,
43,-,OutKast,Roses,-,10,31,,,,
44,-,OutKast,"So Fresh, So Clean",-,7,15,,,,
45,-,The Supremes,You Keep Me Hangin' On,-,17,18,,,,
46,up,Kanye West,Through the Wire,49,12,9,,,,
47,-,Boss Your Life Up Gang,My N***a,-,47,11,,,,
48,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],34,12,12,,,,
49,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,29,,,,
50,-,Ice Cube,You Can Do It,-,2,3,,,,
51,-,Ja Rule,Always On Time (feat. Ashanti),-,19,26,,,,
52,down,The Kid LAROI,WITHOUT YOU,26,5,20,32,2020-12-13,12,2021-02-28
53,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,22,,,,
54,up,J. Cole,MIDDLE CHILD,55,9,28,,,,
55,-,Kris Kross,Jump (Extended Mix),-,9,3,,,,
56,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),89,45,16,,,,
57,up,Post Malone,Better Now,61,5,56,,,,
58,-,LL Cool J,Around the Way Girl,-,12,3,,,,
59,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,48,,,,
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,55,,,,
61,-,Drake,Fake Love,-,9,20,,,,
62,-,Drake,God's Plan,-,16,40,,,,
63,down,The Notorious B.I.G.,Juicy,18,14,21,,,,
64,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,17,4,,,,
65,-,Ashanti,Happy,-,13,11,,,,
66,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],16,3,35,,,,
67,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,57,,,,
68,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,17,,,,
69,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,30,52,2020-04-12,48,2020-04-19
70,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,24,,,,
71,-,Kendrick Lamar,Backseat Freestyle,-,10,22,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,6,,,,
73,down,Nicki Minaj,Super Bass,11,5,8,,,,
74,down,Diana Ross,Chain Reaction,52,13,72,,,,
75,down,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,19,19,13,,,,
76,-,The Notorious B.I.G.,Big Poppa,-,6,16,,,,
77,up,Chris Brown X Tyga,Ayo,95,29,4,,,,
78,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,20,,,,
79,-,Travis Scott,goosebumps,-,7,26,89,2020-04-26,18,2020-05-03
80,down,Chingy,Right Thurr (Remix),13,13,26,,,,
81,down,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],29,29,4,,,,
82,-,Chingy,Holidae In,-,31,14,,,,
83,-,Young Money,BedRock (feat. Lloyd),-,11,15,,,,
84,-,Eminem,Business,-,23,15,,,,
85,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,19,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,11,35,,,,
87,down,Tyga,Taste (feat. Offset),54,8,27,,,,
88,down,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,84,12,17,,,,
89,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,1,,,,
90,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,39,,,,
91,-,Luniz,I Got 5 On It (Instrumental),-,91,1,,,,
92,-,Nate Dogg,Music & Me,-,14,8,,,,
93,down,Luniz,I Got 5 On It (feat. Michael Marshall),66,30,15,,,,
94,-,Capone,Streets Favorite,-,94,1,,,,
95,-,Klaas Vaak De 4e,Ver Voor Hen,-,95,1,,,,
96,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,23,8,,,,
97,-,Whosane,"Pti (Remix) [feat. Proverb, Pangaea & DJ ONQ]",-,47,2,,,,
98,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,10,,,,
99,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",76,15,36,,,,
100,-,Lil Wayne,A Milli,-,8,22,,,,
