Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,134,,,,
2,up,Wiz Khalifa,Black and Yellow,5,2,34,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),8,1,120,,,,
4,up,Drake & 21 Savage,Spin Bout U,11,2,4,,,,
5,up,Coi Leray,Players,6,1,14,,,,
6,down,Blxst,Passionate (feat. Roddy Ricch),2,2,2,,,,
7,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,7,1,,,,
8,up,Cordae,Two Tens (feat. Anderson .Paak),19,5,9,,,,
9,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,12,,,,
10,up,YG,Toxic,12,2,30,,,,
11,-,Plies,Hypnotized (feat. Akon),-,8,70,,,,
12,up,DMX,Party Up,16,12,28,,,,
13,-,Fun Lovin' Criminals,Scooby Snacks,-,6,12,,,,
14,-,Grim1700,I Ain't Mad at Cha,-,10,24,,,,
15,-,Savage,Moonshine (feat. Akon),-,14,10,,,,
16,down,Ice Spice & Lil Tjay,Gangsta Boo,3,3,10,,,,
17,-,The Game,How We Do (feat. 50 Cent),-,5,37,,,,
18,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,92,,,,
19,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,19,9,,,,
20,up,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",45,20,21,,,,
21,-,Bakar,Hell N Back,-,1,1,,,,
22,-,J. Cole,Power Trip (feat. Miguel),-,15,24,,,,
23,up,2Pac,Changes,82,12,6,,,,
24,down,Styles P,Blow Your Mind,18,9,71,,,,
25,-,J. Cole,Deja Vu,-,6,38,,,,
26,-,Drake,Nice For What,-,10,58,,,,
27,-,Under The Influence,Under the Influence,-,9,17,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),62,4,78,,,,
29,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],24,1,2,,,,
30,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,54,,,,
31,up,OutKast,"So Fresh, So Clean",48,7,59,,,,
32,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,64,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,16,,,,
34,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,14,,,,
35,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,34,,,,
36,up,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],42,15,14,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,6,61,,,,
38,-,Jack Harlow,Whats Poppin,-,2,38,76,2020-03-22,37,2020-04-19
39,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,71,,,,
40,-,Ice Spice,In Ha Mood,-,9,5,,,,
41,-,Kendrick Lamar,Alright,-,11,32,,,,
42,-,Kodak Black,Up in Here,-,27,5,,,,
43,down,Twista,Overnight Celebrity,23,5,100,,,,
44,-,Fetty Wap,Again,-,14,45,,,,
45,-,Travis Scott,CAN'T SAY,-,28,2,,,,
46,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,5,,,,
47,-,Jaylii,Nice 4 What,-,47,1,,,,
48,-,Travis Scott,goosebumps,-,7,39,89,2020-04-26,18,2020-05-03
49,-,Hp Boyz,Engineers,-,6,59,,,,
50,-,ScholaGreen,Skit3,-,16,21,,,,
51,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,35,,,,
52,-,Suga Free,On Point,-,15,4,,,,
53,down,The Game,Hate It Or Love It (feat. 50 Cent),26,6,123,,,,
54,up,Nelly,Country Grammar (Hot...),91,11,78,,,,
55,down,Twista,Next to You (feat. Jeremih),25,16,55,,,,
56,-,Drake,Too Good (feat. Rihanna),-,14,22,,,,
57,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,62,,,,
58,-,Church & AP,Ready or Not,-,5,54,,,,
59,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),80,2,42,,,,
60,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,25,,,,
61,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,12,,,,
62,-,Cardi B & Bruno Mars,Please Me,-,13,13,,,,
63,-,Hurdzilla,Caddynasty,-,63,1,,,,
64,-,50 Cent,Just a Lil Bit,-,15,48,,,,
65,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,16,,,,
66,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,97,,,,
67,-,Ice Cube,It Was a Good Day,-,15,1,,,,
68,-,Drake,Chicago Freestyle (feat. Giveon),-,21,4,,,,
69,down,Luniz,I Got 5 On It (feat. Michael Marshall),46,10,28,,,,
70,down,Roddy Ricch,High Fashion (feat. Mustard),27,2,48,78,2019-12-15,22,2020-02-16
71,-,J. Cole,No Role Modelz,-,6,68,,,,
72,down,GloRilla & Cardi B,Tomorrow 2,56,48,5,,,,
73,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,46,,,,
74,-,Future,Selfish (feat. Rihanna),-,25,3,,,,
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,45,26,2019-10-06,26,2019-10-06
76,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,13,1,,,,
77,-,M.R. Spaz,5 o' Clock News (skit),-,77,1,,,,
78,up,Salt-N-Pepa,Whatta Man (feat. En Vogue),90,25,3,,,,
79,-,Future & Juice WRLD,Fine China,-,23,3,,,,
80,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,18,1,,,,
81,-,Fabolous,Us vs. The World (feat. Chris Brown & Teyana Taylor),-,81,2,,,,
82,up,Outkast,Ms. Jackson,97,8,36,,,,
83,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,66,1,,,,
84,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,9,,,,
85,-,Aitch,1989,-,85,1,,,,
86,-,Yung Gravy,Betty (Get Money),-,21,7,,,,
87,down,Nelly,Ride Wit Me (feat. City Spud),47,2,79,,,,
88,down,アシャンティ,Foolish,28,15,18,,,,
89,-,Mase,All I Ever Wanted (Album Version),-,10,76,,,,
90,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,2,,,,
91,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,43,,,,
92,-,A Tribe Called Quest,Bonita Applebum,-,92,1,,,,
93,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,40,,,,
94,down,Faith Evans,Hope,14,12,17,,,,
95,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,25,,,,
96,-,Nicki Minaj,Good Form,-,96,1,,,,
97,-,Npk Twice,Leave Me Alone,-,97,1,,,,
98,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,97,,,,
99,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,40,,,,
100,-,Remy Ma,Conceited (There's Something About Remy) [Edited Album Version],-,100,1,,,,
