Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,65,,,,
2,down,Wale,Poke It Out (feat. J. Cole),1,1,5,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,57,,,,
4,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),7,2,6,,,,
5,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,5,26,,,,
6,up,The Game,Hate It Or Love It (feat. 50 Cent),28,6,91,,,,
7,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],18,3,55,,,,
8,-,Rei,Chasing The Sun (feat. Isadora),-,1,1,,,,
9,-,Outkast,Roses,-,8,16,,,,
10,down,Lisi,Baby We On (feat. E.J.),4,1,2,,,,
11,down,CHAII,Pineapple Pizza,6,4,3,,,,
12,-,Kanye West,Through the Wire,-,12,24,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),54,4,20,,,,
14,-,Church & AP,Ready or Not,-,5,42,,,,
15,down,Luke-W,True Cause (feat. Andrew Meyer),11,1,16,,,,
16,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,24,,,,
17,up,Dr. Dre,Forgot About Dre (feat. Eminem),48,7,18,,,,
18,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,46,,,,
19,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,27,8,7,,,,
20,-,Three 6 Mafia,Stay Fly,-,20,1,,,,
21,-,J. Cole,Immortal,-,21,1,,,,
22,-,Kings,Teach Me How To Love,-,22,1,,,,
23,up,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),63,6,30,,,,
24,up,The Notorious B.I.G.,Big Poppa (Club Mix),65,12,18,,,,
25,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,34,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,9,20,,,,
27,up,DMX,Party Up,64,12,9,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),21,10,7,,,,
29,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash and Wale),-,29,1,,,,
30,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 3",-,30,1,,,,
31,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,11,,,,
32,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,70,,,,
33,-,Mase,All I Ever Wanted (Radio Mix),-,9,25,,,,
34,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),73,8,56,,,,
35,-,French Montana,Unforgettable (feat. Swae Lee),-,5,5,,,,
36,up,The Notorious B.I.G.,Juicy (Radio Edit),81,6,14,,,,
37,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,8,,,,
38,-,Manu Mcklein,si te sabes el tiktok baila,-,6,19,,,,
39,-,Blxst & Bino Rideaux,One of Them Ones,-,6,3,,,,
40,-,メイス,Feel So Good,-,7,13,,,,
41,-,Pieter T,My Baby,-,18,10,,,,
42,-,Wyclef Jean,The Streets Are Like a Jungle,-,42,1,,,,
43,-,DJ Megan Ryte,On & On (feat. Tory Lanez & HoodCelebrityy),-,27,1,,,,
44,-,Young T & Bugsey,Prada Bae (feat. Nafe Smallz),-,21,3,,,,
45,up,The Game,All Eyez (feat. Jeremih),94,18,29,,,,
46,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,46,1,,,,
47,-,The Black Eyed Peas,Where Is the Love?,-,7,81,,,,
48,-,KatanaCrewMovimento,GIRA LA RUOTA (feat. YungestAlien & Vngi),-,48,1,,,,
49,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,10,,,,
50,up,Onefour & Kapulet,How We Livin',67,17,5,,,,
51,down,Beastie Boys,Fight for Your Right,13,9,5,,,,
52,-,YP Hoodrich,Get It Pooh,-,43,2,,,,
53,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,37,,,,
54,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,19,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),95,13,59,,,,
56,-,D Smoke,Say Go,-,56,1,,,,
57,-,Chris RL,"HEROIC (feat. Sid Diamond, KayDub, Stephen Small & Sam Taylor)",-,57,1,,,,
58,-,Fugees,"No Woman, No Cry",-,6,15,,,,
59,-,Sisters Underground,Ain't It True,-,59,1,,,,
60,-,Drake,Chicago Freestyle (feat. Giveon),-,21,1,,,,
61,-,Christian L Da R&B Ruger,The New Kanye,-,61,1,,,,
62,-,Bini Concetto,Пати на столе,-,62,1,,,,
63,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),96,14,13,,,,
64,-,Ice-T,New Jack Hustler (Nino's Theme),-,64,1,,,,
65,-,Young Money,BedRock (feat. Lloyd),-,39,1,,,,
66,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,8,,,,
67,-,2Pac,Changes (feat. Talent),-,10,14,,,,
68,-,Coppatone,On Saturday (Bonus Track),-,68,1,,,,
69,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,69,1,,,,
70,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,18,5,,,,
71,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),49,19,8,,,,
72,-,Kent Jones,Don't Mind,-,17,5,,,,
73,down,CHAII,Might Just (CHAII Version),61,61,4,,,,
74,down,Fat Joe,What's Luv? (feat. Ashanti),22,4,57,,,,
75,-,Eric B. & Rakim,Move the Crowd,-,75,1,,,,
76,-,Semi MC's,Trust Me,-,76,1,,,,
77,-,"Timbaland, Missy Elliott & Justin Timberlake",Bounce (feat. Dr. Dre) [Instrumental Version],-,77,1,,,,
78,-,Meek Mill,24/7 (feat. Ella Mai),-,21,2,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,3,,,,
80,-,Styles P,Blow Your Mind,-,9,42,,,,
81,-,Drake,Can't Take a Joke,-,81,1,,,,
82,-,Dry,Du bon côté,-,35,2,,,,
83,down,J. Cole,Power Trip (feat. Miguel),29,15,7,,,,
84,-,Naughty By Nature,Hip Hop Hooray (Instrumental),-,5,4,,,,
85,up,Snoop Dogg,Gangsta Luv (feat. The-Dream),100,29,12,,,,
86,-,Montell Jordan,This Is How We Do It,-,8,18,,,,
87,-,Will Smith,Gettin' Jiggy Wit It,-,15,38,,,,
88,-,Lil Mart,Santa Is the Plug,-,4,6,,,,
89,down,Post Malone,Circles,44,1,101,2,2019-10-06,2,2019-10-06
90,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,53,,,,
91,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,27,,,,
92,-,Russ,What They Want,-,22,12,,,,
93,-,Fetty Wap,Brand New,-,93,1,,,,
94,-,Y$O,"FANTASY (feat. Sam V, Aidan Fine, BrokeBoi Ace & JARNA)",-,7,3,,,,
95,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,20,,,,
96,-,Eminem,Not Afraid,-,48,3,,,,
97,-,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",-,20,3,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,11,,,,
99,down,Twista,Overnight Celebrity,60,5,58,,,,
100,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,18,,,,
