Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,104,,,,
2,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,93,,,,
3,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,7,3,2,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,2,13,,,,
5,-,YG,Toxic,-,2,1,,,,
6,up,Jack Harlow,First Class,14,1,21,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,34,,,,
8,-,Blxst,Overrated,-,1,48,,,,
9,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,52,,,,
10,-,Tede,Sza Sza Sza,-,10,1,,,,
11,-,Megan Thee Stallion,Her,-,11,1,,,,
12,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,25,,,,
13,-,Kiwimane,Degustation (feat. $Am),-,13,1,,,,
14,down,Lisi,Baby We On (feat. E.J.),12,1,41,,,,
15,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,1,,,,
16,down,Post Malone,Cooped Up (feat. Roddy Ricch),11,2,16,,,,
17,up,Mase,All I Ever Wanted (Album Version),23,10,61,,,,
18,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,30,,,,
19,-,50 Cent,Just a Lil Bit,-,15,33,,,,
20,-,Big Punisher,Still Not a Player (feat. Joe),-,2,80,,,,
21,down,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),10,10,39,,,,
22,-,Roddy Ricch,The Box,-,2,42,91,2019-12-08,2,2020-02-16
23,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,75,,,,
24,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,39,,,,
25,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,3,3,9,,,,
26,-,50 Cent,Candy Shop (feat. Olivia),-,13,79,,,,
27,up,2Pac,Changes (feat. Talent),38,10,34,,,,
28,-,J. Cole,No Role Modelz,-,6,60,,,,
29,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,29,2,,,,
30,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,17,,,,
31,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,9,,,,
32,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,6,45,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),52,19,11,,,,
34,-,Cardi B,Ring (feat. Kehlani),-,10,24,,,,
35,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,12,,,,
36,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,30,,,,
37,down,Denzel Curry,Ultimate,5,3,7,,,,
38,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,40,,,,
39,down,Fat Joe & Ashanti,What's Luv,29,5,36,,,,
40,down,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",31,20,7,,,,
41,-,Kendrick Lamar,Alright,-,11,21,,,,
42,-,Various Artists,Special One 1,-,27,5,,,,
43,-,Busty & Indigomerkaba,Opening Partnership,-,12,2,,,,
44,up,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,68,18,10,,,,
45,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,25,2,,,,
46,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],28,8,39,,,,
47,down,Future,WAIT FOR U (feat. Drake & Tems),6,3,18,,,,
48,-,Plies,Hypnotized (feat. Akon),-,8,61,,,,
49,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,84,,,,
50,down,Mattafix,Big City Life,15,13,10,,,,
51,-,Chinx,Up Down,-,25,5,,,,
52,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],25,5,57,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),71,4,52,,,,
54,-,DJ Quick & DJ Poska,Shawty Is da Shit (feat. The Dream) [DJ Quick Remix Version],-,54,1,,,,
55,-,Ja Rule,Livin' It Up (feat. Case),-,7,8,,,,
56,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,22,,,,
57,up,Megan Thee Stallion,Pressurelicious (feat. Future),91,50,4,,,,
58,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,22,,,,
59,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,87,,,,
60,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),72,2,31,,,,
61,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,34,,,,
62,-,Akon,Don't Matter,-,18,2,,,,
63,-,Outkast,Ms. Jackson,-,8,26,,,,
64,-,Snoop Doggy Dogg,Gin & Juice,-,18,4,,,,
65,-,Twista,Next to You (feat. Jeremih),-,16,45,,,,
66,-,Drake,Fair Trade (feat. Travis Scott),-,16,4,,,,
67,-,Post Malone,Circles,-,1,124,2,2019-10-06,2,2019-10-06
68,down,Nelly,Just a Dream,36,9,20,,,,
69,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,56,,,,
70,-,Faith Evans,Hope,-,12,1,,,,
71,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,13,72,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),16,8,102,,,,
73,-,Kendrick Lamar,DNA.,-,62,1,,,,
74,-,Hp Boyz,Engineers,-,6,52,,,,
75,-,Kanye West,All of the Lights,-,6,49,,,,
76,-,Kid Ink,Go Mode (feat. ISM),-,76,1,,,,
77,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,16,,,,
78,-,Diamond Audio,Big Energy (Instrumental),-,30,3,,,,
79,-,Drake,Nice For What,-,10,51,,,,
80,-,YoungKing,1st Class,-,8,11,,,,
81,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,105,,,,
82,down,メイス,Feel So Good,30,7,29,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,5,8,,,,
84,-,Polo G,Distraction,-,25,2,,,,
85,down,Kendrick Lamar,King Kunta,27,10,93,,,,
86,down,Kanye West,Through the Wire,85,12,37,,,,
87,-,Youngn Lipz,Pop Out,-,87,1,,,,
88,-,Cardi B & Bruno Mars,Please Me,-,13,2,,,,
89,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,21,13,,,,
90,down,Eminem,My Name Is,88,22,35,,,,
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,35,,,,
92,down,Fugees,"No Woman, No Cry",84,6,28,,,,
93,down,Various Artist,Wake Me Up,19,8,9,,,,
94,-,Nelly,Country Grammar (Hot...),-,11,67,,,,
95,-,Ludacris,Good Lovin (feat. Miguel),-,27,16,,,,
96,down,50 Cent,21 Questions (feat. Nate Dogg),26,13,28,,,,
97,down,Eve,Got What You Need (feat. Drag-On),32,8,36,,,,
98,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,16,,,,
99,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],34,3,79,,,,
100,down,Post Malone,I Fall Apart,80,23,14,,,,
