Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Fetty Wap,Again,32,1,2,,,,
3,down,Drake,Chicago Freestyle (feat. Giveon),2,1,24,92,2020-05-03,26,2020-05-10
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,1,7,,,,
5,up,Church & AP,Ready or Not,6,5,26,,,,
6,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),14,1,12,,,,
7,down,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),4,4,4,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,4,12,,,,
9,-,Luke-W,True Cause (feat. Andrew Meyer),-,1,3,,,,
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,1,19,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,27,52,2020-04-12,48,2020-04-19
12,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,13,,,,
13,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,5,45,,,,
14,-,Nelly,Country Grammar (Hot...),-,11,26,,,,
15,down,Roddy Ricch,High Fashion (feat. Mustard),9,2,36,78,2019-12-15,22,2020-02-16
16,up,Eminem,The Real Slim Shady,51,14,43,,,,
17,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,17,6,,,,
18,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,5,36,,,,
19,up,Trae tha Truth,Ridin' Dirty,72,19,5,,,,
20,up,Ray J,Sexy Can I (feat. Yung Berg),84,4,12,,,,
21,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),20,8,17,,,,
22,-,Eazi Moni,Tyler Herro,-,16,1,,,,
23,up,Post Malone,Circles,31,1,54,2,2019-10-06,2,2019-10-06
24,-,Mase,All I Ever Wanted (Album Version),-,10,19,,,,
25,-,Lil' Kim,Suck My D**k (Amended Version),-,22,17,,,,
26,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,26,3,,,,
27,up,Kanye West,All Falls Down (feat. Syleena Johnson),66,10,32,,,,
28,-,50 Cent,In Da Club,-,2,22,,,,
29,up,2Pac,Keep Ya Head Up,67,15,10,,,,
30,-,Bagway KJ,Good Day,-,30,1,,,,
31,-,Grungy Boguez,Snoring to Heaven (Interlude),-,31,3,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,6,32,,,,
33,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,13,,,,
34,-,Eminem,Without Me,-,5,23,,,,
35,down,S1mba,Rover (feat. DTG),24,1,34,88,2020-06-14,88,2020-06-14
36,-,Hunnit,Jet Black,-,14,3,,,,
37,-,Mustard,Ballin’ (feat. Roddy Ricch),-,1,45,93,2019-11-10,19,2020-01-12
38,down,The Black Eyed Peas,Where Is the Love?,15,7,43,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,12,18,,,,
40,-,Post Malone,Better Now,-,5,40,,,,
41,-,Trae tha Truth,Forgot About Trae,-,6,4,,,,
42,up,Wiz Khalifa,Black and Yellow,88,2,7,,,,
43,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,23,3,,,,
44,up,Missy Elliott,Work It (Amended Version),60,11,11,,,,
45,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,2,,,,
46,up,Chingy,One Call Away,50,22,8,,,,
47,-,Killah Cortex,Give It Away,-,23,1,,,,
48,-,Post Malone,Wow.,-,23,39,,,,
49,down,Diana Ross,Chain Reaction,45,13,53,,,,
50,down,Lil Wayne,A Milli,26,8,11,,,,
51,-,Drake,Hotline Bling,-,7,18,,,,
52,-,Afroman,Because I Got High (Extended Version),-,52,5,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,1,29,79,2020-04-19,1,2020-07-05
54,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,2,,,,
55,down,Styles P,Super Gangster,13,10,14,,,,
56,-,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),-,37,2,,,,
57,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,14,,,,
58,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,24,,,,
59,-,LL Cool J,Phenomenon,-,59,2,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,18,,,,
61,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,61,1,,,,
62,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),44,8,13,,,,
63,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],76,18,11,,,,
64,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],89,3,19,,,,
65,down,Eminem,The Way I Am,59,44,4,,,,
66,-,Ja Rule,Always On Time (feat. Ashanti),-,19,16,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,28,13,,,,
68,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,20,,,,
69,up,YBN Cordae,RNP (feat. Anderson .Paak),85,2,45,,,,
70,up,50 Cent,Just a Lil Bit,74,15,11,,,,
71,-,Kendrick Lamar,Alright,-,21,8,,,,
72,down,OutKast,Ms. Jackson,64,10,37,,,,
73,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,5,,,,
74,down,Nelly,Ride Wit Me (feat. City Spud),7,2,35,,,,
75,-,Ramblr,Let Me Blow Ya Mind,-,1,13,,,,
76,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,12,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,46,,,,
78,-,The Black Eyed Peas,Don't Lie,-,19,5,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,1,,,,
80,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,8,,,,
81,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,20,,,,
82,down,J. Cole,No Role Modelz,34,6,19,,,,
83,-,Kent Jones,Don't Mind,-,35,5,,,,
84,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,17,,,,
85,down,Denace,Change the Road,29,21,6,,,,
86,-,Lo$o,I Fall Apart,-,14,29,,,,
87,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],61,7,28,,,,
88,-,Drake,Nice For What,-,10,23,,,,
89,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,5,,,,
90,down,2Pac,Dear Mama,33,8,19,,,,
91,down,Pras,Ghetto Supastar (That Is What You Are),48,5,15,,,,
92,down,Will Smith,Gettin' Jiggy Wit It,87,15,21,,,,
93,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,9,13,,,,
94,-,Eminem,My Name Is,-,22,3,,,,
95,-,2Pac,Do for Love,-,12,6,,,,
96,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,4,,,,
97,-,Arrested Development,Mr Wendal,-,67,2,,,,
98,-,The Notorious B.I.G.,Big Poppa,-,6,11,,,,
99,down,LiL Joe CEO,Tell Me What You Want (76 Remix),78,37,5,,,,
100,down,OutKast,Roses,92,10,14,,,,
