Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,21,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,183,,,,
3,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),8,2,11,,,,
4,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,74,,,,
5,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,168,,,,
6,up,Yung Filly,Grey,6,1,7,,,,
7,up,Bryson Tiller,Whatever She Wants,7,7,4,,,,
8,up,Ludacris,Money Maker (feat. Pharrell Williams),64,8,5,,,,
9,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,81,,,,
10,up,J. Cole,Work Out,28,10,52,,,,
11,up,YBN Cordae,RNP (feat. Anderson .Paak),40,2,94,,,,
12,-,Flo Milli,Never Lose Me,-,9,2,,,,
13,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,3,8,,,,
14,up,Big Punisher,Still Not a Player (feat. Joe),18,2,145,,,,
15,-,アシャンティ,Foolish,-,15,25,,,,
16,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,19,,,,
17,up,Missy Elliott,Work It (Respect M.E.),34,6,18,,,,
18,down,Twista,Overnight Celebrity,12,5,133,,,,
19,down,Kanye West & Ty Dolla $ign,Carnival,3,3,4,,,,
20,up,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,22,12,63,,,,
21,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,28,,,,
22,-,Cardi B,Enough (Miami),-,4,1,,,,
23,-,Chris Brown & Tyga,Ayo,-,20,17,,,,
24,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],17,5,79,,,,
25,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,49,,,,
26,-,Fugees,Ready or Not,-,12,32,,,,
27,-,Eve,Who's That Girl?,-,27,5,,,,
28,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,22,,,,
29,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,14,9,48,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),79,6,91,,,,
31,up,OutKast,"So Fresh, So Clean",54,7,96,,,,
32,down,Tawaz,He Aho,13,3,28,,,,
33,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),9,4,7,,,,
34,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,40,,,,
35,-,Cardi B,Money,-,22,25,,,,
36,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,106,,,,
37,down,Warren G,Smokin' Me Out (feat. Ronald Isley),23,16,43,,,,
38,up,Styles P,Blow Your Mind,48,9,88,,,,
39,up,2Pac,Pac's Life (feat. T.I. & Ashanti),58,31,16,,,,
40,-,Ice Cube,Check Yo Self (Remix),-,15,41,,,,
41,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,89,,,,
42,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,49,,,,
43,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,44,,,,
44,up,The Game,How We Do (feat. 50 Cent),91,5,52,,,,
45,down,Eminem,The Real Slim Shady,32,10,50,,,,
46,-,Run-DMC & Jason Nevins,It's Like That,-,21,26,,,,
47,-,Wyclef Jean,Perfect Gentleman,-,47,8,,,,
48,-,Snoop Doggy Dogg,Gin & Juice,-,18,18,,,,
49,-,J. Cole,No Role Modelz,-,6,86,,,,
50,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,29,4,,,,
51,-,Bryson Tiller,Whatever She Wants,-,51,1,,,,
52,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,29,10,,,,
53,up,Doja Cat,Paint The Town Red,98,1,30,,,,
54,-,Yelawolf,Best Friend (feat. Eminem),-,18,14,,,,
55,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,46,,,,
56,-,Drake,Nice For What,-,10,66,,,,
57,down,Empire Cast,I Wanna Love You (feat. Jussie Smollett),42,17,12,,,,
58,down,Pezxord,Praise Jah in the Moonlight,11,5,5,,,,
59,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,50,2,,,,
60,-,Gnaz,Mudanças (Changes),-,10,41,,,,
61,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,32,,,,
62,-,Dave & Central Cee,Sprinter,-,2,29,,,,
63,-,Fat Joe & Ashanti,What's Luv,-,5,60,,,,
64,-,Kendrick Lamar,Backseat Freestyle,-,10,50,,,,
65,down,Salt-N-Pepa,Shoop,62,17,12,,,,
66,-,Bliss n Eso,Family Affair,-,24,16,,,,
67,-,Travis Scott,goosebumps,-,7,51,89,2020-04-26,18,2020-05-03
68,-,OutKast,Ms. Jackson,-,10,76,,,,
69,-,Young Money,BedRock (feat. Lloyd),-,11,68,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,10,21,,,,
71,-,J. Cole,MIDDLE CHILD,-,9,59,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,62,,,,
73,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,122,,,,
74,down,Nelly,Country Grammar (Hot...),27,11,108,,,,
75,-,Oxlade,KU LO SA - A COLORS SHOW,-,3,22,,,,
76,-,Kanye West,Through the Wire,-,12,52,,,,
77,down,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,51,13,16,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,145,,,,
79,-,JessB,Come Find Me,-,79,1,,,,
80,-,NLE Choppa,City Lights,-,29,3,,,,
81,-,Childish Gambino,V. 3005,-,46,10,,,,
82,-,J. Cole,Power Trip (feat. Miguel),-,15,36,,,,
83,-,City High,What Would You Do?,-,28,11,,,,
84,-,Nate Dogg,I Got Love,-,29,3,,,,
85,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,39,,,,
86,down,Twista,Next to You (feat. Jeremih),44,16,65,,,,
87,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],88,18,4,,,,
88,-,Future,Selfish (feat. Rihanna),-,25,11,,,,
89,down,21 Savage,redrum,5,3,10,,,,
90,-,4 Gen,After Party,-,18,6,,,,
91,-,Drake,Fake Love,-,9,57,,,,
92,-,Lil Wayne,How to Love,-,14,33,,,,
93,down,N.W.A.,Straight Outta Compton (Extended Mix),59,14,11,,,,
94,up,Naughty By Nature,Jamboree (feat. Zhané),100,8,30,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,36,6,,,,
96,-,Fun Lovin' Criminals,Scooby Snacks,-,6,18,,,,
97,down,J-Kwon,Tipsy (Club Mix),53,11,13,,,,
98,down,Drake,Hotline Bling,36,7,71,,,,
99,down,Flo Rida,Low (feat. T-Pain),37,12,68,,,,
100,-,Drake,God's Plan,-,33,1,,,,
