Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,120,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,2,,,,
3,up,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),9,3,6,,,,
4,up,YG,Toxic,4,2,16,,,,
5,up,Drake & 21 Savage,Rich Flex,7,2,6,,,,
6,down,"Smino, Doechii & Fatman Scoop",Pro Freak,2,1,5,,,,
7,down,Lisi,Make It Out,5,5,3,,,,
8,down,Tion Wayne,Let's Go (feat. Aitch),3,3,11,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,15,3,12,,,,
10,up,Under The Influence,Under the Influence,14,9,5,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,2,29,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),13,2,16,,,,
13,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,19,,,,
14,-,YoungKing,1st Class,-,8,14,,,,
15,-,Lisi,Baby We On (feat. E.J.),-,1,47,,,,
16,-,Eminem,The Real Slim Shady,-,10,15,,,,
17,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,27,8,51,,,,
18,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,112,,,,
19,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,108,,,,
20,-,2Pac,Dear Mama,-,8,71,,,,
21,up,Montell Jordan,This Is How We Do It,31,8,48,,,,
22,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,34,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,3,12,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),36,4,65,,,,
25,-,Fugees,Ready or Not,-,12,12,,,,
26,-,Kendrick Lamar,Alright,-,11,27,,,,
27,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,58,,,,
28,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,8,3,18,,,,
29,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],93,5,64,,,,
30,-,アシャンティ,Foolish,-,15,14,,,,
31,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,43,78,2019-12-15,22,2020-02-16
32,up,J. Cole,Nobody's Perfect (feat. Missy Elliott),57,13,19,,,,
33,down,Eve,Got What You Need (feat. Drag-On),20,8,49,,,,
34,down,2Pac,Changes (feat. Talent),19,10,40,,,,
35,-,50 Cent,Just a Lil Bit,-,15,41,,,,
36,up,Ice Cube,You Can Do It,65,11,5,,,,
37,-,Kendrick Lamar,HUMBLE.,-,12,33,,,,
38,up,J. Cole,Deja Vu,43,6,33,,,,
39,up,2Pac,Keep Ya Head Up,99,15,23,,,,
40,up,Shirt,Phantom (Redux),66,40,5,,,,
41,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,14,16,,,,
42,-,Twista,Next to You (feat. Jeremih),-,16,51,,,,
43,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,88,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version),-,13,13,36,2020-02-16,36,2020-02-16
45,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],37,15,4,,,,
46,-,DS455 & Big Ron,Before You (feat. Big Ron) [from Breezin'],-,46,1,,,,
47,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,29,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,11,49,,,,
49,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],45,37,11,,,,
50,-,Hp Boyz,Engineers,-,6,54,,,,
51,down,Mattafix,Big City Life,44,13,21,,,,
52,down,Jack Harlow,First Class,26,1,36,,,,
53,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,17,5,,,,
54,-,Kanye West,Through the Wire,-,18,23,,,,
55,up,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),76,13,9,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,112,,,,
57,-,J. Cole,Power Trip (feat. Miguel),-,15,20,,,,
58,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],18,8,47,,,,
59,down,King Kapisi,SCREEMS (FAI FAI PEA) [REMIX],11,11,3,,,,
60,-,SWIDT,RSVP (feat. Sam V),-,13,1,,,,
61,up,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),71,6,45,,,,
62,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,22,,,,
63,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,4,,,,
64,down,Future,WAIT FOR U (feat. Drake & Tems),40,3,32,,,,
65,-,Drake,Nice For What,-,37,2,,,,
66,-,2Pac,I Get Around,-,66,4,,,,
67,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,8,,,,
68,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,16,,,,
69,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,20,,,,
70,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,13,,,,
71,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,89,,,,
72,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,22,,,,
73,-,Snoop Doggy Dogg,Gin & Juice,-,18,6,,,,
74,down,Eminem,Superman (feat. Dina Rae),21,2,34,,,,
75,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,39,,,,
76,down,Faith Evans,Hope,50,12,8,,,,
77,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),82,10,36,95,2020-03-29,95,2020-03-29
78,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,17,,,,
79,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,14,,,,
80,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],32,32,4,,,,
81,-,Run-DMC,Christmas In Hollis,-,81,1,,,,
82,-,Nana,Dontplaydat (feat. Buddy),-,82,1,,,,
83,-,Outkast,Ms. Jackson,-,8,31,,,,
84,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,56,,,,
85,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,10,,,,
86,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),91,10,7,,,,
87,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,22,6,,,,
88,-,Ty Dolla $ign,Ex (feat. YG),-,47,5,,,,
89,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,89,1,,,,
90,-,Sway Casey,Pomegranate,-,90,1,,,,
91,-,Pop Smoke,What You Know Bout Love,-,7,15,81,2020-07-12,14,2020-10-18
92,-,Yelawolf,Best Friend (feat. Eminem),-,18,1,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,24,3,,,,
94,-,アシャンティ,Christmas Time Again,-,54,2,,,,
95,-,Jack Harlow,Whats Poppin,-,2,34,76,2020-03-22,37,2020-04-19
96,-,Kanye West & JAY-Z,Primetime,-,11,6,,,,
97,down,N.E.R.D & Rihanna,Lemon,75,16,12,,,,
98,-,Drake,Fake Love,-,9,44,,,,
99,-,DMX,Party Up,-,12,23,,,,
100,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,64,,,,
