Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,10,,,,
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,1,4,,,,
4,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),73,1,9,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,9,,,,
6,down,Drake,Chicago Freestyle (feat. Giveon),2,1,21,92,2020-05-03,26,2020-05-10
7,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,4,1,,,,
8,up,Roddy Ricch,High Fashion (feat. Mustard),10,2,33,78,2019-12-15,22,2020-02-16
9,down,Young T & Bugsey,Don't Rush (feat. Headie One),8,1,24,52,2020-04-12,48,2020-04-19
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,1,16,,,,
11,down,Cordae,Gifted (feat. Roddy Ricch),7,1,7,,,,
12,down,Nelly,Ride Wit Me (feat. City Spud),9,2,32,,,,
13,up,Bakes,Come Together,23,6,41,,,,
14,-,Hunnit,Jet Black,-,14,1,,,,
15,down,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",13,12,9,,,,
16,up,The Black Eyed Peas,Where Is the Love?,26,7,41,,,,
17,up,Big Punisher,Still Not a Player (feat. Joe),17,2,29,,,,
18,-,Silicone,NewYork Inspired,-,9,30,,,,
19,down,S1mba,Rover (feat. DTG),11,1,31,88,2020-06-14,88,2020-06-14
20,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,4,1,,,,
21,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,18,,,,
22,-,Beastie Boys,Sabotage,-,12,2,,,,
23,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,23,1,,,,
24,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,29,,,,
25,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",93,7,22,,,,
26,up,J. Cole,Power Trip (feat. Miguel),49,26,14,,,,
27,up,Baby Bash,"Baby, I'm Back (feat. Akon)",97,11,16,,,,
28,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,19,,,,
29,up,Ja Rule,Mesmerize (feat. Ashanti),37,16,24,,,,
30,-,Eminem,Without Me,-,5,21,,,,
31,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,31,1,,,,
32,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),59,8,14,,,,
33,down,Styles P,Super Gangster,18,10,11,,,,
34,-,Saweetie,Tap In,-,4,13,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,5,33,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],84,13,18,,,,
37,-,Nyce,Crooked Smile,-,37,1,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,5,42,,,,
39,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],63,12,24,,,,
40,up,J. Cole,Deja Vu,85,25,19,,,,
41,-,J. Cole,Lion King On Ice,-,5,12,,,,
42,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,1,,,,
43,-,Vayne,Make It (feat. Church Leon),-,29,2,,,,
44,-,Run-DMC & Jason Nevins,It's Like That,-,21,4,,,,
45,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,17,,,,
46,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,51,,,,
47,up,Travis Scott,goosebumps,69,7,15,89,2020-04-26,18,2020-05-03
48,-,Drake,Hotline Bling,-,7,17,,,,
49,-,Trae tha Truth,Ridin' Dirty,-,19,3,,,,
50,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,6,,,,
51,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,18,,,,
52,down,Church & AP,Ready or Not,36,5,23,,,,
53,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,29,,,,
54,up,Flo Rida,Low (feat. T-Pain),56,12,17,,,,
55,up,YBN Cordae,RNP (feat. Anderson .Paak),65,2,43,,,,
56,-,Kris Kross,Jump (Extended Mix),-,9,1,,,,
57,-,Grungy Boguez,Snoring to Heaven (Interlude),-,31,1,,,,
58,down,2Pac,Keep Ya Head Up,29,15,8,,,,
59,-,Chingy,Holidae In,-,31,7,,,,
60,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,10,,,,
61,-,OutKast,Ms. Jackson,-,10,34,,,,
62,down,Diana Ross,Chain Reaction,32,13,50,,,,
63,down,The Game,All Eyez (feat. Jeremih),51,18,14,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),34,8,44,,,,
65,down,Plies,Hypnotized (feat. Akon),28,8,14,,,,
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,27,79,2020-04-19,1,2020-07-05
67,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,8,,,,
68,-,Lil' Kim,Suck My D**k (Amended Version),-,22,15,,,,
69,-,Wiz Khalifa,Black and Yellow,-,2,5,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,13,34,,,,
71,-,50 Cent,P.I.M.P.,-,12,19,,,,
72,up,Eve,Tambourine,95,10,8,,,,
73,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,14,4,,,,
74,-,Nesian Mystik,Sun Goes Down,-,5,19,,,,
75,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,15,,,,
76,-,Cypress Hill,How I Could Just Kill a Man,-,76,1,,,,
77,-,ScholaGreen,Skit3,-,16,11,,,,
78,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,11,,,,
79,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,6,,,,
80,down,Post Malone,Circles,25,1,52,2,2019-10-06,2,2019-10-06
81,-,Cardi B,Ring (feat. Kehlani),-,10,16,,,,
82,-,Kanye West,Through the Wire,-,18,9,,,,
83,down,50 Cent,Candy Shop (feat. Olivia),71,13,39,,,,
84,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,14,,,,
85,down,Kendrick Lamar,King Kunta,44,10,34,,,,
86,-,Chingy,Right Thurr (Remix),-,13,11,,,,
87,-,Lil' Flip,Sunshine,-,10,12,,,,
88,-,monolog,Ring Ring Ring (HA HA HEY),-,88,1,,,,
89,-,Saib,Casino,-,89,1,,,,
90,down,Polo G,Martin & Gina,12,12,3,79,2020-05-24,79,2020-05-24
91,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,10,,,,
92,down,Ja Rule,Always On Time (feat. Ashanti),88,19,14,,,,
93,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,8,,,,
94,-,50 Cent,Just a Lil Bit,-,15,9,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,63,3,,,,
96,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],58,2,40,,,,
97,-,The Notorious B.I.G.,Hypnotize,-,7,5,,,,
98,down,Bloydy,Running With the Teenage,94,47,5,,,,
99,down,Wyclef Jean,Perfect Gentleman,74,47,4,,,,
100,-,Wale,Bad (Remix) [feat. Rihanna],-,26,13,,,,
