Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Money Enterprise,German,12,1,12,,,,
2,down,Mustard,Ballin’ (feat. Roddy Ricch),1,1,22,93,2019-11-10,19,2020-01-12
3,up,Jack Harlow,Whats Poppin,3,2,4,76,2020-03-22,37,2020-04-19
4,up,BROCKHAMPTON,SUGAR,4,2,11,81,2020-01-12,59,2020-02-02
5,-,S1mba,Rover (feat. DTG),-,1,1,88,2020-06-14,88,2020-06-14
6,up,Post Malone,Circles,8,1,22,2,2019-10-06,2,2019-10-06
7,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",6,3,6,33,2020-02-23,33,2020-02-23
8,up,Mac Miller,Blue World,9,1,10,45,2020-01-26,45,2020-01-26
9,down,Roddy Ricch,The Box,5,2,12,91,2019-12-08,2,2020-02-16
10,up,Roddy Ricch,High Fashion (feat. Mustard),14,2,3,78,2019-12-15,22,2020-02-16
11,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],11,8,16,,,,
12,down,Dreamville & Ari Lennox,BUSSIT,10,4,9,,,,
13,up,Kalvonix,One Day I'll Be Fine,13,4,3,,,,
14,up,Macklemore,Glorious (feat. Skylar Grey),45,9,18,,,,
15,up,YBN Cordae,RNP (feat. Anderson .Paak),21,2,22,,,,
16,-,Ja Rule,Mesmerize (feat. Ashanti),-,16,4,,,,
17,up,Post Malone,Better Now,25,5,18,,,,
18,up,KYLE,YES! (feat. Rich The Kid & K CAMP),18,18,3,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,5,16,,,,
20,-,Diana Ross & The Supremes,Reflections,-,1,16,,,,
21,down,Church & AP,Aston Martin,16,9,8,,,,
22,-,Bakes,Come Together,-,6,19,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),26,1,22,10,2019-10-06,10,2019-10-06
24,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),27,3,22,,,,
25,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",29,1,10,,,,
26,down,The Game,Hate It Or Love It (feat. 50 Cent),17,6,22,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,24,4,,,,
28,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,8,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,7,17,,,,
30,up,J. Cole,Deja Vu,82,25,8,,,,
31,up,50 Cent,In Da Club,83,2,8,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,3,18,26,2019-10-06,26,2019-10-06
33,up,Eminem,The Real Slim Shady,54,14,17,,,,
34,-,DJ Khaled,Just Us (feat. SZA),-,2,12,,,,
35,up,choicevaughan,To Live and Die in AD (feat. MELODOWNZ),39,12,10,,,,
36,-,Big Punisher,Still Not a Player (feat. Joe),-,2,11,,,,
37,-,J. Cole,MIDDLE CHILD,-,9,12,,,,
38,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],37,2,14,,,,
39,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],67,12,7,,,,
40,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,3,1,71,2020-03-29,67,2020-06-28
41,up,Lisi,The Come Up,96,41,5,,,,
42,up,2Pac,All Eyez On Me (feat. Syke),98,24,8,,,,
43,up,Diana Ross,Chain Reaction,66,13,21,,,,
44,-,The Supremes,Where Did Our Love Go,-,14,16,,,,
45,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,41,6,,,,
46,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,6,,,,
47,-,Drake,God's Plan,-,16,13,,,,
48,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,48,1,,,,
49,up,Onefour,Welcome to Prison,80,3,4,,,,
50,-,Necro,Who's Ya Daddy?,-,5,6,,,,
51,down,"Lee-Coc ""Holder of the Light""",Alien$,20,20,4,,,,
52,up,Tyga,Taste (feat. Offset),76,8,9,,,,
53,down,Jayda,Hotel Kali (feat. Big Famous),41,10,20,,,,
54,-,C-Murder,Won't Let Me Out,-,26,1,,,,
55,-,Diana Ross & Lionel Richie,Endless Love,-,4,14,,,,
56,down,bKIDD,Can't Take This (feat. JARNA),51,19,8,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,8,,,,
58,up,Pistol Pete & Enzo,On My Feet,85,51,6,,,,
59,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,15,1,,,,
60,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),58,44,2,,,,
61,-,Kid Ink,F With U (feat. Ty Dolla $ign),-,41,4,,,,
62,-,Lil Wayne,A Milli,-,8,2,,,,
63,-,Russ & BIA,BEST ON EARTH,-,6,12,,,,
64,up,Lil Jon & The East Side Boyz,Lovers and Friends,84,9,2,,,,
65,-,Travis Scott,Antidote,-,26,1,,,,
66,down,Post Malone,Wow.,31,23,20,,,,
67,down,The Supremes,You Can't Hurry Love,55,30,13,,,,
68,up,Macklemore,Good Old Days (feat. Kesha),87,63,3,,,,
69,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,31,7,,,,
70,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),64,13,2,,,,
71,-,YG,Go Loko (feat. Tyga & Jon Z),-,6,12,,,,
72,-,Cardi B,Ring (feat. Kehlani),-,10,7,,,,
73,-,Trae tha Truth,Forgot About Trae,-,6,2,,,,
74,down,50 Cent,Candy Shop (feat. Olivia),36,13,14,,,,
75,down,Sid Diamond,That's Me (feat. JessB),7,7,13,,,,
76,down,Lo$o,I Fall Apart,75,14,15,,,,
77,-,A$AP Rocky,Fashion Killa,-,15,2,,,,
78,down,Meek Mill,24/7 (feat. Ella Mai),77,16,11,,,,
79,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,1,,,,
80,down,Twista,Next to You (feat. Jeremih),74,16,8,,,,
81,-,Ivandoggy,Intro,-,36,3,,,,
82,down,Kendrick Lamar,Backseat Freestyle,43,10,10,,,,
83,-,Yung Joc,It's Goin' Down,-,83,1,,,,
84,down,Cardi B,Money,34,22,14,,,,
85,down,Pardison Fontaine,Backin' It Up (feat. Cardi B),52,9,11,,,,
86,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,1,,,,
87,-,Kid Ink,Promise (feat. Fetty Wap),-,38,8,,,,
88,-,Post Malone,Wow.,-,7,7,,,,
89,down,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),24,15,9,,,,
90,-,Kid Ink,Show Me (feat. Chris Brown),-,5,3,,,,
91,-,Fatman Scoop,Be Faithful,-,81,1,,,,
92,-,Diana Ross,I'm Coming Out,-,19,3,,,,
93,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,1,,,,
94,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,2,,,,
95,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,14,4,,,,
96,down,Kendrick Lamar,King Kunta,33,10,18,,,,
97,-,ScholaGreen,Skit3,-,16,5,,,,
98,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,8,,,,
99,-,Kendrick Lamar,HUMBLE.,-,12,8,,,,
100,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,23,1,,,,
