Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,135,,,,
2,up,Wiz Khalifa,Black and Yellow,2,2,35,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,121,,,,
4,up,Drake & 21 Savage,Spin Bout U,4,2,5,,,,
5,up,Blxst,Passionate (feat. Roddy Ricch),6,2,3,,,,
6,up,Bakar,Hell N Back,21,1,2,,,,
7,up,Cordae,Two Tens (feat. Anderson .Paak),8,5,10,,,,
8,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],29,1,3,,,,
9,-,eleven7four & Mikey Dam,The One You Call,-,3,1,,,,
10,up,YG,Toxic,10,2,31,,,,
11,up,Ice Spice & Lil Tjay,Gangsta Boo,16,3,11,,,,
12,down,Coi Leray,Players,5,1,15,,,,
13,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),76,13,2,,,,
14,up,Savage,Moonshine (feat. Akon),15,14,11,,,,
15,-,Eve,Got What You Need (feat. Drag-On),-,8,56,,,,
16,up,Ray J,Sexy Can I (feat. Yung Berg),73,4,47,,,,
17,-,The Ramblr,Ramblr,-,17,5,,,,
18,-,Akon,Don't Matter,-,18,6,,,,
19,-,Nas,It Ain't Hard to Tell,-,19,1,,,,
20,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,9,9,13,,,,
21,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,46,,,,
22,-,メイス,Feel So Good,-,7,38,,,,
23,-,"Tyler, The Creator",DOGTOOTH,-,4,1,,,,
24,-,French Montana,Unforgettable (feat. Swae Lee),-,5,13,,,,
25,-,50 Cent,Candy Shop (feat. Olivia),-,13,86,,,,
26,-,J. Cole,Work Out,-,10,35,,,,
27,up,Nelly,Ride Wit Me (feat. City Spud),87,2,80,,,,
28,up,Cardi B & Bruno Mars,Please Me,62,13,14,,,,
29,-,Theonlypoet,GxF,-,12,1,,,,
30,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,33,,,,
31,down,Grim1700,I Ain't Mad at Cha,14,10,25,,,,
32,-,Nas,N.Y. State of Mind,-,10,4,,,,
33,up,J. Cole,No Role Modelz,71,6,69,,,,
34,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,12,,,,
35,-,50 Cent,In Da Club,-,13,21,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,36,2,,,,
37,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,35,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,17,,,,
39,-,Young Money,BedRock (feat. Lloyd),-,39,3,,,,
40,-,Omodu,Tonight's Gonna Be a Good Night,-,40,2,,,,
41,-,50 Cent,P.I.M.P.,-,12,44,,,,
42,-,Lil Wayne,How to Love,-,14,18,,,,
43,-,Gxa,Over Yet,-,11,3,,,,
44,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,22,,,,
45,up,Travis Scott,goosebumps,48,7,40,89,2020-04-26,18,2020-05-03
46,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,21,,,,
47,-,DaBoyDame,"Hood Go Crazy (feat. Jeezy, Yo Gotti & Project Poppa)",-,26,1,,,,
48,up,GloRilla & Cardi B,Tomorrow 2,72,48,6,,,,
49,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,27,,,,
50,down,Hp Boyz,Engineers,49,6,60,,,,
51,down,OutKast,"So Fresh, So Clean",31,7,60,,,,
52,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),91,7,44,,,,
53,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,53,1,,,,
54,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,89,,,,
55,down,Kendrick Lamar,Alright,41,11,33,,,,
56,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],36,15,15,,,,
57,-,CMG The Label,G Code,-,28,2,,,,
58,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,41,,,,
59,down,DMX,Party Up,12,12,29,,,,
60,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,60,1,,,,
61,-,Tales Of The Town & G-Eazy,PARTY WITH THE GANG (feat. P-LO & FREDOBAGZ),-,44,1,,,,
62,-,Post Malone,Wow.,-,7,26,,,,
63,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,64,,,,
64,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,13,4,,,,
65,-,Lil Mosey,Paid Up,-,65,1,,,,
66,-,Nicki Minaj,Red Ruby Da Sleeze,-,66,1,,,,
67,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,21,,,,
68,-,Big Punisher,Still Not a Player (feat. Joe),-,2,102,,,,
69,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,17,3,,,,
70,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,32,,,,
71,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),99,3,41,,,,
72,-,Wu-Tang Clan,Gravel Pit (Radio Version),-,14,6,,,,
73,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,12,,,,
74,-,2Pac,Do for Love,-,12,23,,,,
75,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,20,,,,
76,-,Pop Smoke,What You Know Bout Love,-,7,21,81,2020-07-12,14,2020-10-18
77,-,2Pac,Dear Mama,-,8,78,,,,
78,-,Montell Jordan,This Is How We Do It,-,8,58,,,,
79,-,YoungBoy Never Broke Again,Don’t Rate Me (feat. Quavo),-,75,1,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,5,65,,,,
81,-,Kanye West,Through the Wire,-,12,44,,,,
82,down,2Pac,Changes,23,12,7,,,,
83,up,50 Cent,21 Questions (feat. Nate Dogg),93,13,41,,,,
84,-,Wu-Tang Clan,C.R.E.A.M.,-,84,1,,,,
85,-,California Love,Thug Mansion,-,18,3,,,,
86,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,68,,,,
87,-,Fredo Bang,My Body (feat. BOG Vonnie),-,66,1,,,,
88,-,Snoop Dogg,Who Am I (What's My Name),-,60,1,,,,
89,down,Ice Spice,In Ha Mood,40,9,6,,,,
90,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,32,8,65,,,,
91,-,Snoop Doggy Dogg,Gin & Juice,-,18,11,,,,
92,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,86,2,,,,
93,-,Eminem,Superman (feat. Dina Rae),-,2,44,,,,
94,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,7,,,,
95,down,Kodak Black,Up in Here,42,27,6,,,,
96,-,Ja Rule,Livin' It Up (feat. Case),-,7,17,,,,
97,-,The Notorious B.I.G.,G.O.A.T. (feat. Ty Dolla $ign & Bella Alubo),-,8,6,,,,
98,-,Yelawolf,Best Friend (feat. Eminem),-,18,3,,,,
99,-,Luniz,I Got Five On It Remix,-,13,5,,,,
100,-,City High,What Would You Do?,-,28,3,,,,
