Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,101,,,,
2,up,Lil Baby & Drake,Yes Indeed,59,2,2,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,90,,,,
4,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),11,4,13,,,,
5,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,2,13,,,,
6,up,Denzel Curry,Ultimate,8,3,4,,,,
7,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),13,3,23,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,10,,,,
9,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,7,3,6,,,,
10,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,10,,,,
11,down,Future,WAIT FOR U (feat. Drake & Tems),6,3,15,,,,
12,down,Jack Harlow,First Class,3,1,18,,,,
13,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,4,4,,,,
14,up,The Notorious B.I.G.,Juicy,79,14,44,,,,
15,-,Perelli2,Send Me (feat. L.A. & Young Mari),-,15,1,,,,
16,up,Nesian Mystik,Sun Goes Down,27,5,71,,,,
17,down,Mattafix,Big City Life,16,13,7,,,,
18,up,Drake,Take Care (feat. Rihanna),91,11,24,,,,
19,up,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),99,19,10,,,,
20,-,Benz,Je M'appelle,-,20,1,,,,
21,-,YoungKing,1st Class,-,8,9,,,,
22,-,Snoop Dogg,Snoop Dogg,-,22,1,,,,
23,-,Dj Rectangle,The Six Million Dollar Hand 2 (Intro),-,23,1,,,,
24,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,24,2,,,,
25,-,2Pac,Changes (feat. Talent),-,10,31,,,,
26,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,19,8,37,,,,
27,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,49,,,,
28,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,28,3,,,,
29,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,12,,,,
30,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,6,42,,,,
31,-,Russ,What They Want,-,20,1,,,,
32,up,Lil Wayne,A Milli,73,8,42,,,,
33,up,Kendrick Lamar,King Kunta,61,10,90,,,,
34,-,Kent Jones,Don't Mind,-,17,12,,,,
35,-,Hp Boyz,Engineers,-,6,51,,,,
36,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",64,18,4,,,,
37,down,Big Punisher,Still Not a Player (feat. Joe),22,2,78,,,,
38,-,City Girls,Good Love (feat. Usher),-,38,1,,,,
39,up,Tion Wayne & La Roux,IFTK,49,39,6,,,,
40,up,Twista,Overnight Celebrity,62,5,81,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,86,,,,
42,down,The Game,Hate It Or Love It (feat. 50 Cent),24,6,103,,,,
43,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,8,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,1,31,,,,
45,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],52,14,20,,,,
46,down,Lisi,Baby We On (feat. E.J.),45,1,38,,,,
47,-,Ty Dolla $ign,Ex (feat. YG),-,47,1,,,,
48,-,J. Cole,Work Out,-,10,22,,,,
49,up,Mase,All I Ever Wanted (Album Version),69,10,58,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,34,,,,
51,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],33,24,14,,,,
52,-,Fugees,Ready or Not,-,12,6,,,,
53,-,Church & AP,Ready or Not,-,5,52,,,,
54,-,The Game,All Eyez (feat. Jeremih),-,18,38,,,,
55,-,Bubba Sparxxx,Ms. New Booty,-,8,15,,,,
56,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],29,5,54,,,,
57,-,ForgeeksMx,El caballero de la noche,-,57,1,,,,
58,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,9,,,,
59,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,16,,,,
60,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],58,8,36,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),21,8,99,,,,
62,-,Coi Leray & Nicki Minaj,Blick Blick,-,36,5,,,,
63,-,Diamond Audio,Big Energy (Instrumental),-,30,2,,,,
64,down,メイス,Feel So Good,36,7,26,,,,
65,-,Jowy Klush,Easy!,-,65,1,,,,
66,up,Yung Gravy,Betty (Get Money),87,21,4,,,,
67,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,82,,,,
68,-,kennuff scott,JORDAN (feat. D),-,68,1,,,,
69,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,37,7,,,,
70,down,Lil' Flip,Sunshine,18,10,34,,,,
71,up,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,100,18,8,,,,
72,-,Milou,Milou,-,42,5,,,,
73,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,19,,,,
74,-,Post Malone,Congratulations (feat. Quavo),-,40,12,,,,
75,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,47,,,,
76,-,YP Hoodrich,Get It Pooh,-,43,4,,,,
77,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,2,,,,
78,down,50 Cent,21 Questions (feat. Nate Dogg),20,13,26,,,,
79,-,Roddy Ricch,Real Talk,-,37,3,,,,
80,-,Polo G,Distraction,-,25,1,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,25,,,,
82,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,50,1,,,,
83,-,DJ Fatz,Viral,-,12,5,,,,
84,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,45,4,,,,
85,-,Unknown,Only You (Greatest Hits Version),-,82,1,,,,
86,-,Kollegah,Lovesong,-,86,1,,,,
87,down,Kendrick Lamar,Alright,23,11,19,,,,
88,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,14,,,,
89,up,Montell Jordan,This Is How We Do It,94,8,35,,,,
90,down,Lil Jon & The East Side Boyz,Lovers and Friends,30,9,28,,,,
91,down,50 Cent,In Da Club,25,13,11,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,5,58,,,,
93,-,Blxst,Overrated,-,1,47,,,,
94,-,Blxst & Zacari,Sometimes,-,6,19,,,,
95,-,LiL Joe CEO,Tell Me What You Want (76 Remix),-,37,13,,,,
96,-,Post Malone,Wow.,-,7,20,,,,
97,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,51,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,20,,,,
99,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,63,,,,
100,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,39,3,,,,
