Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,72,,,,
2,up,Lisi,Baby We On (feat. E.J.),4,1,9,,,,
3,up,Kings,Young 4eva,5,3,6,,,,
4,down,Cardi B,Thru Your Phone,3,3,6,,,,
5,up,CHAII,Pineapple Pizza,11,4,10,,,,
6,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),47,2,4,,,,
7,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),2,1,64,,,,
8,-,Luke-W,True Cause (feat. Andrew Meyer),-,1,17,,,,
9,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,9,2,,,,
10,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,65,,,,
11,up,Drake,Take Care (feat. Rihanna),19,11,12,,,,
12,-,Blxst,About You,-,2,2,,,,
13,-,Flo Milli,Ice Baby,-,13,1,,,,
14,up,Lil Jon & The East Side Boyz,Lovers and Friends,30,9,19,,,,
15,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,42,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,6,24,,,,
17,up,Church & AP,Ready or Not,79,5,47,,,,
18,-,Sansone,With Me Now,-,18,1,,,,
19,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,17,,,,
20,-,Kanye West,Through the Wire,-,12,25,,,,
21,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,63,,,,
22,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,25,,,,
23,-,T.I.,What You Know,-,23,2,,,,
24,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,4,,,,
25,-,Kent Jones,Don't Mind,-,17,7,,,,
26,-,Ludacris,Money Maker (feat. Pharrell Williams),-,8,2,,,,
27,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,9,,,,
28,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,1,41,,,,
29,-,Weezer,Hash Pipe,-,23,3,,,,
30,-,The Game & Kanye West,Eazy,-,30,1,,,,
31,-,UGK,Int'l Players Anthem (I Choose You) [feat. Outkast],-,31,2,,,,
32,up,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),92,19,8,,,,
33,up,Eve,Got What You Need (feat. Drag-On),34,8,11,,,,
34,-,Drake,Hotline Bling,-,7,38,,,,
35,-,Hp Boyz,Engineers,-,6,43,,,,
36,down,The Black Eyed Peas,Where Is the Love?,7,7,86,,,,
37,up,The Notorious B.I.G.,Hypnotize,51,21,10,,,,
38,-,Lil' Flip,Sunshine,-,10,28,,,,
39,-,Eminem,The Real Slim Shady,-,10,5,,,,
40,up,OutKast,"So Fresh, So Clean",89,7,22,,,,
41,-,Twista,Girl Tonite (feat. Trey Songz),-,41,1,,,,
42,-,J. Cole,Work Out,-,10,14,,,,
43,-,Drake,Money In The Grave (feat. Rick Ross),-,5,2,45,2019-10-06,45,2019-10-06
44,-,Mvntana,I Hate You (jersey club),-,4,5,,,,
45,-,Nelly,Ride Wit Me (feat. City Spud),-,2,60,,,,
46,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",61,1,53,,,,
47,down,Post Malone,Circles,41,1,107,2,2019-10-06,2,2019-10-06
48,down,Coolio,Gangsta's Paradise (feat. L.V.),45,10,14,,,,
49,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,24,8,14,,,,
50,-,Ludacris,Good Lovin (feat. Miguel),-,27,11,,,,
51,-,Drake,God's Plan,-,16,54,,,,
52,-,Miyen,P R X B L E M S,-,52,1,,,,
53,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,21,,,,
54,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,4,,,,
55,up,Nesian Mystik,Sun Goes Down,68,5,59,,,,
56,-,Montell Jordan,This Is How We Do It,-,8,19,,,,
57,-,Dreamzz,Tear Down the Wall,-,8,30,,,,
58,up,Eminem,Superman (feat. Dina Rae),94,2,10,,,,
59,-,Ashanti,Happy,-,13,19,,,,
60,-,Roddy Ricch,The Box,-,2,31,91,2019-12-08,2,2020-02-16
61,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,5,,,,
62,-,Beastie Boys,Fight for Your Right,-,9,9,,,,
63,-,Fugees,"No Woman, No Cry",-,6,17,,,,
64,-,Migos,Avalanche,-,48,1,,,,
65,-,Kendrick Lamar,Alright,-,11,7,,,,
66,-,Post Malone,Better Now,-,5,73,,,,
67,-,Johnny Afro,Drama (feat. Probanger),-,67,1,,,,
68,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,24,,,,
69,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],75,8,24,,,,
70,-,Baby Spook,Fucc Friends1,-,70,2,,,,
71,-,Ice Cube,You Can Do It,-,11,1,,,,
72,-,Jugg Bro,In the Air,-,8,7,,,,
73,down,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,12,12,37,,,,
74,-,Eminem,Business,-,74,1,,,,
75,down,DJ Khaled,Just Us (feat. SZA),67,2,26,,,,
76,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,26,7,,,,
77,-,GoldLink,Fall In Love (feat. Ciscero),-,77,1,,,,
78,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,64,1,74,2020-07-05,5,2020-07-12
79,-,Miss Rowe,Run The World (Beyonce Remix),-,27,14,,,,
80,down,Dr. Dre,Dr. Dre 2,64,64,2,,,,
81,-,Eminem,Just Lose It,-,52,1,,,,
82,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,16,6,,,,
83,down,Kendrick Lamar,King Kunta,17,10,72,,,,
84,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,4,15,,,,
85,-,A.S.M.,Dont Look Back,-,32,6,,,,
86,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,7,,,,
87,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,7,,,,
88,-,ニッキー・ミナージュ,Starships,-,36,3,,,,
89,-,Pop Smoke,What You Know Bout Love,-,7,9,81,2020-07-12,14,2020-10-18
90,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),44,2,12,,,,
91,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,19,4,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,4,,,,
93,-,Roscoe,Smooth Sailin',-,29,4,,,,
94,-,Akon,Locked Up (Radio Edit),-,19,3,,,,
95,-,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),-,2,19,,,,
96,down,2Pac,Dear Mama,39,8,47,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,4,,,,
98,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,37,1,,,,
99,-,Guru,Loungin',-,16,1,,,,
100,-,Skepta,Lush (feat. Jay Sean),-,53,3,,,,
