Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aim,Good Disease (feat. Stephen Jones),2,1,3,,,,
2,up,Post Malone,Circles,5,1,5,2,2019-10-06,2,2019-10-06
3,-,Mommy & Delayde,Flashes of Calm,-,3,2,,,,
4,up,Sleepy Fish,I Wish It Would Never Stop Snowing,17,4,4,,,,
5,down,Aim,The Girl Who Fell Through the Ice (feat. Kate Rogers),1,1,5,,,,
6,up,Macklemore,Shadow (feat. IRO) [From Songland],14,2,5,,,,
7,up,Harris Cole,Birds,71,2,5,,,,
8,up,Deeb,Bridges,13,1,4,,,,
9,-,Deeb,Secret Meetings (Orginal Mix),-,3,3,,,,
10,-,Aso,Sunsets,-,6,2,,,,
11,up,Hp Boyz,Engineers,21,6,5,,,,
12,-,L’indécis & Saib,By the Seaside,-,3,3,,,,
13,down,Sofasound,Love Like a River,11,8,4,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,3,3,26,2019-10-06,26,2019-10-06
15,up,YBN Cordae,RNP (feat. Anderson .Paak),24,2,5,,,,
16,up,Sebastian Kamae & Dontcry,Polaroid,29,4,5,,,,
17,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),20,3,5,,,,
18,up,KYLE,F You I Love You (feat. Teyana Taylor),23,16,5,,,,
19,up,Wale,On Chill (feat. Jeremih),36,12,5,,,,
20,-,Dreamzz,Tear Down the Wall,-,8,3,,,,
21,up,"Tyga, YG & Santana",MAMACITA,41,15,5,93,2019-11-03,93,2019-11-03
22,up,Flo Rida,Right Round (feat. Ke$ha),66,3,5,,,,
23,-,DaBaby,BOP,-,6,1,,,,
24,up,Fetti Da Don,Stay High,68,24,2,,,,
25,up,Silicone,NewYork Inspired,53,9,4,,,,
26,up,Trae tha Truth,Run This,59,17,2,,,,
27,-,eleven7four,After Hours,-,11,1,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),34,1,5,10,2019-10-06,10,2019-10-06
29,-,Guapdad 4000,Gucci Pajamas (feat. Chance the Rapper and Charlie Wilson),-,9,4,,,,
30,up,Mustard,Ballin’ (feat. Roddy Ricch),54,1,5,93,2019-11-10,19,2020-01-12
31,up,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],32,21,5,,,,
32,up,Post Malone,Enemies (feat. DaBaby),40,4,5,,,,
33,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,6,5,,,,
34,up,SWIDT,Preacher Man,64,13,4,,,,
35,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],48,5,3,28,2019-11-10,28,2019-11-10
36,up,Post Malone,Wow.,75,23,4,,,,
37,up,YG,Go Loko (feat. Tyga & Jon Z),50,6,5,,,,
38,up,Bakes,Come Together,46,6,5,,,,
39,up,Drake,Headlines,39,8,5,,,,
40,up,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),47,2,5,,,,
41,down,YK Osiris,Worth It,38,4,5,,,,
42,up,Jayda,Hotel Kali (feat. Big Famous),56,10,5,,,,
43,-,Pablo Beats,Rebels,-,18,4,,,,
44,down,YK Osiris,Ride (feat. Kehlani),30,28,5,,,,
45,-,Playboi Carti,Shoota (feat. Lil Uzi Vert),-,45,1,,,,
46,down,Rei,Too Easy (feat. Lion Rezz),28,3,5,,,,
47,up,Eminem,Without Me,82,5,2,,,,
48,up,Lil' Kim,Suck My D**k (Amended Version),86,22,4,,,,
49,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,2,,,,
50,-,The Wiseguys,Ooh la La,-,50,1,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,4,,,,
52,-,JAY-Z,Dirt Off Your Shoulder,-,52,1,,,,
53,-,Zelamx,It's Navitrap,-,53,1,,,,
54,-,Big Punisher,Still Not a Player (feat. Joe),-,2,2,,,,
55,up,Diana Ross,Chain Reaction,89,13,5,,,,
56,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",57,10,2,,,,
57,-,J. Cole,Power Trip (feat. Miguel),-,26,3,,,,
58,-,Tay-K,M.... She Wrote,-,58,1,,,,
59,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,22,2,,,,
60,-,Drake,God's Plan,-,16,2,,,,
61,down,Kendrick Lamar,King Kunta,51,10,5,,,,
62,down,Big Sima,Big Shot,49,49,4,,,,
63,-,The Supremes,Where Did Our Love Go,-,14,3,,,,
64,up,Johnnie Black,Here Again (feat. Alessia C.),65,34,2,,,,
65,-,Flo Rida,Low (feat. T-Pain),-,12,2,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,6,5,,,,
67,-,Juice WRLD,Lucid Dreams,-,38,1,7,2019-12-15,7,2019-12-15
68,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),67,10,2,,,,
69,down,The Game,Hate It Or Love It (feat. 50 Cent),60,6,5,,,,
70,-,Lil Baby & Gunna,Drip Too Hard,-,29,3,,,,
71,-,J. Whiz,Why,-,49,1,,,,
72,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,2,,,,
73,-,French Montana,No Stylist (feat. Drake),-,49,1,,,,
74,-,The Game,All Eyez (feat. Jeremih),-,18,2,,,,
75,down,Kings,Hit That (Or Nah),61,8,5,,,,
76,-,JAY-Z,December 4th,-,76,1,,,,
77,down,Post Malone,Better Now,74,5,4,,,,
78,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,73,1,,,,
79,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,11,4,,,,
80,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,1,,,,
81,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,2,,,,
82,down,Saweetie,My Type,43,2,5,,,,
83,down,bKIDD,Need Dat (feat. Cody Wave),76,20,4,,,,
84,down,Macklemore,Glorious (feat. Skylar Grey),52,9,2,,,,
85,-,The Supremes,You Keep Me Hangin' On,-,17,3,,,,
86,-,Diana Ross & The Supremes,Reflections,-,1,3,,,,
87,-,Drake,In My Feelings,-,20,1,,,,
88,down,Eminem,The Real Slim Shady,69,14,2,,,,
89,-,Post Malone,Wow.,-,7,3,,,,
90,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,90,1,,,,
91,down,Johnnie Black,Stay (feat. S. Smith),33,16,5,,,,
92,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,70,29,5,25,2019-10-13,16,2019-12-15
93,-,Kanroc,Fingerprint-Less,-,56,2,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,1,,,,
95,-,ScHoolboy Q,Man of the Year,-,52,1,,,,
96,-,NLE Choppa,Camelot,-,96,1,94,2019-11-10,94,2019-11-10
97,-,Invincible,State of Emergency (Intro),-,28,1,,,,
98,down,Nelly,Ride Wit Me (feat. City Spud),96,2,4,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,13,1,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,1,,,,
