Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mac Miller,Blue World,16,1,12,45,2020-01-26,45,2020-01-26
2,up,Mustard,Ballin’ (feat. Roddy Ricch),2,1,24,93,2019-11-10,19,2020-01-12
3,up,YBN Cordae,RNP (feat. Anderson .Paak),21,2,24,,,,
4,up,BROCKHAMPTON,SUGAR,4,2,13,81,2020-01-12,59,2020-02-02
5,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),7,3,3,71,2020-03-29,67,2020-06-28
6,-,Kanye West,All of the Lights,-,6,8,,,,
7,down,Jack Harlow,Whats Poppin,6,2,6,76,2020-03-22,37,2020-04-19
8,-,Drake,Emotionless,-,8,5,,,,
9,down,Roddy Ricch,The Box,3,2,14,91,2019-12-08,2,2020-02-16
10,down,Roddy Ricch,High Fashion (feat. Mustard),9,2,5,78,2019-12-15,22,2020-02-16
11,down,S1mba,Rover (feat. DTG),1,1,3,88,2020-06-14,88,2020-06-14
12,down,Dreamville & Ari Lennox,BUSSIT,10,4,11,,,,
13,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],12,8,18,,,,
14,down,Kalvonix,One Day I'll Be Fine,8,4,5,,,,
15,down,Post Malone,Circles,11,1,24,2,2019-10-06,2,2019-10-06
16,up,No Money Enterprise,German,22,1,14,,,,
17,-,MELODOWNZ,Fine,-,4,1,,,,
18,up,Bakes,Come Together,33,6,21,,,,
19,up,choicevaughan,To Live and Die in AD (feat. MELODOWNZ),84,12,12,,,,
20,up,Lo$o,I Fall Apart,93,14,17,,,,
21,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),35,3,24,,,,
22,up,DJ Khaled,Just Us (feat. SZA),29,2,14,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,6,5,,,,
24,-,Black Hippy,Rolling Stone,-,24,1,,,,
25,down,Diana Ross,Chain Reaction,13,13,23,,,,
26,-,Travis Scott,Antidote,-,26,2,,,,
27,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,18,,,,
28,up,Jayda,Hotel Kali (feat. Big Famous),32,10,22,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),95,1,24,10,2019-10-06,10,2019-10-06
30,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,5,18,,,,
31,up,Montell Jordan,This Is How We Do It,75,8,8,,,,
32,-,Chubb Lee,Swangdown,-,32,1,,,,
33,down,The Game,Hate It Or Love It (feat. 50 Cent),19,6,24,,,,
34,down,Dreamzz,Tear Down the Wall,30,8,20,,,,
35,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],41,7,5,,,,
36,up,Drake,Fake Love,91,9,6,,,,
37,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",27,7,8,,,,
38,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,11,,,,
39,up,Post Malone,Wow.,79,23,22,,,,
40,down,OutKast,Ms. Jackson,28,10,15,,,,
41,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,5,,,,
42,up,YK Osiris,Worth It,78,4,19,,,,
43,-,Danny Alwayswin & Webbo,Phill Collins,-,43,4,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),87,13,4,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,5,1,,,,
46,up,Nelly,Ride Wit Me (feat. City Spud),82,2,13,,,,
47,-,Urban Love,Bye Bye Bye,-,24,1,,,,
48,-,Nelly,Country Grammar (Hot...),-,11,10,,,,
49,down,Post Malone,Better Now,25,5,20,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,17,,,,
51,-,Diana Ross & The Supremes,Reflections,-,1,17,,,,
52,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",14,3,8,33,2020-02-23,33,2020-02-23
53,up,Will Smith,Gettin' Jiggy Wit It,64,15,5,,,,
54,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,54,1,,,,
55,-,YG,Go Loko (feat. Tyga & Jon Z),-,6,13,,,,
56,-,Rappin' 4-Tay,I'll Be Around (feat. the Spinners) [Timber Mix-Radio Version] [Timber Mix-Radio Version],-,56,1,,,,
57,-,The Black Eyed Peas,Where Is the Love?,-,7,18,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,3,20,26,2019-10-06,26,2019-10-06
59,-,J. Cole,Wet Dreamz,-,9,7,,,,
60,down,Kanye West,All Falls Down (feat. Syleena Johnson),24,10,10,,,,
61,-,J. Cole,MIDDLE CHILD,-,9,13,,,,
62,-,Ja Rule,Mesmerize (feat. Ashanti),-,16,5,,,,
63,down,Fat Joe & Ashanti,What's Luv,40,5,3,,,,
64,-,DaBaby,Suge,-,47,1,,,,
65,-,Lecrae & YK Osiris,Set Me Free,-,65,1,,,,
66,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,5,95,2020-03-29,95,2020-03-29
67,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,4,,,,
68,down,Church & AP,Ready or Not,56,5,7,,,,
69,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,7,,,,
70,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,10,2,,,,
71,-,A$AP Rocky,Fashion Killa,-,15,3,,,,
72,-,Tyga,SWISH,-,32,8,,,,
73,-,Plies,Hypnotized (feat. Akon),-,8,2,,,,
74,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,9,12,,,,
75,down,Eminem,The Real Slim Shady,38,14,19,,,,
76,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,18,4,,,,
77,-,N.W.A.,Straight Outta Compton,-,75,2,,,,
78,-,The Game,"Oh I (feat. Jeremih, Young Thug & Sevyn)",-,51,4,,,,
79,down,Flo Rida,Low (feat. T-Pain),31,12,9,,,,
80,-,Post Malone,Congratulations (feat. Quavo),-,40,4,,,,
81,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,8,,,,
82,down,Macklemore,Glorious (feat. Skylar Grey),63,9,20,,,,
83,-,The Game,All Eyez (feat. Jeremih),-,18,7,,,,
84,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,5,,,,
85,-,Twista,Overnight Celebrity,-,5,2,,,,
86,-,Meek Mill,24/7 (feat. Ella Mai),-,16,12,,,,
87,-,Wale,LoveHate Thing (feat. Sam Dew),-,87,1,,,,
88,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,9,,,,
89,-,J. Cole,Deja Vu,-,25,9,,,,
90,-,Riff Raff,Riff Raff Freestyle,-,90,1,,,,
91,down,Big Sean,I Don't F**k With You (feat. E-40),66,13,7,,,,
92,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,19,3,,,,
93,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,63,2,,,,
94,-,3 the Hard Way,Hip Hop Holiday (feat. Bobbylon),-,53,1,,,,
95,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],18,2,16,,,,
96,down,24kGoldn,CITY OF ANGELS,74,13,2,,,,
97,-,Tyga & Curtis Roach,Bored in the House,-,97,1,,,,
98,-,Busta Rhymes,Break Ya Neck,-,62,3,,,,
99,down,Savage,Swing (feat. Soulja Boy Tell'em),83,14,10,,,,
100,-,Mase,All I Ever Wanted (Radio Mix),-,9,1,,,,
