Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,145,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,13,,,,
3,up,Ice Spice & Lil Tjay,Gangsta Boo,7,3,21,,,,
4,down,Bakar,Hell N Back,2,1,12,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,130,,,,
6,down,Wiz Khalifa,Black and Yellow,4,2,44,,,,
7,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),5,4,5,,,,
8,up,Kali,Area Codes,8,6,6,,,,
9,-,Dave & Central Cee,Sprinter,-,2,1,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),10,1,4,,,,
11,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,9,1,,,,
12,down,Ice Spice,Princess Diana (feat. Nicki Minaj),9,3,9,,,,
13,-,"Tyga, YG & Blxst",West Coast Weekend,-,1,1,,,,
14,up,The Game,Hate It Or Love It (feat. 50 Cent),52,6,128,,,,
15,up,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],29,15,22,,,,
16,up,OutKast,"So Fresh, So Clean",27,7,69,,,,
17,down,Toosii,Favorite Song,13,4,9,,,,
18,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,54,,,,
19,down,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),11,8,6,,,,
20,up,Under The Influence,Under the Influence,84,9,22,,,,
21,-,Luniz,I Got Five On It Remix,-,13,11,,,,
22,up,Montell Jordan,This Is How We Do It,42,8,67,,,,
23,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,30,,,,
24,-,J Hus,Who Told You (feat. Drake),-,4,1,,,,
25,-,Nicki Minaj,Super Bass,-,5,15,,,,
26,-,The Notorious B.I.G.,Juicy,-,14,55,,,,
27,-,Eminem,Superman (feat. Dina Rae),-,2,48,,,,
28,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),48,12,35,,,,
29,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,7,,,,
30,-,Kendrick Lamar,King Kunta,-,10,106,,,,
31,up,Styles P,Blow Your Mind,93,9,75,,,,
32,up,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),37,15,15,,,,
33,up,Warren G,Smokin' Me Out (feat. Ronald Isley),51,16,25,,,,
34,down,Red Hot Chili Peppers,Around the World,18,3,3,,,,
35,-,"Tyler, The Creator",DOGTOOTH,-,4,10,,,,
36,-,Nelly,Country Grammar (Hot...),-,11,82,,,,
37,down,Mase,All I Ever Wanted (Album Version),20,10,82,,,,
38,-,メイス,Feel So Good,-,7,42,,,,
39,-,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],-,39,1,,,,
40,down,La Felix,Hot,17,17,2,,,,
41,-,Post Malone,Wow.,-,7,29,,,,
42,down,Ice Cube,Check Yo Self (Remix),41,15,21,,,,
43,-,J. Cole,Work Out,-,10,38,,,,
44,-,Faith Evans,Hope,-,12,22,,,,
45,down,Cardi B & Bruno Mars,Please Me,22,13,19,,,,
46,-,J. Cole,MIDDLE CHILD,-,9,53,,,,
47,-,Lisi,Baby We On (feat. E.J.),-,1,53,,,,
48,up,6orilla M6Ri,R.O.G.2t.L (feat. Eskimo Fat),61,48,4,,,,
49,-,Pop Smoke,What You Know Bout Love,-,1,21,,,,
50,up,Dr. Dre,Forgot About Dre (feat. Eminem),60,7,48,,,,
51,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,42,,,,
52,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,9,47,,,,
53,down,3lnick Aondona,Shine,16,16,7,,,,
54,-,2Pac,Changes,-,12,14,,,,
55,down,Young Money,BedRock (feat. Lloyd),19,11,55,,,,
56,down,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],14,9,22,,,,
57,-,2Pac,Dear Mama,-,8,82,,,,
58,-,Kodak Black,Up in Here,-,27,10,,,,
59,up,Luniz,I Got 5 On It (feat. Michael Marshall),89,10,36,,,,
60,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,21,,,,
61,-,eleven7four & Mikey Dam,The One You Call,-,3,7,,,,
62,down,Nelly,Ride Wit Me (feat. City Spud),35,2,88,,,,
63,-,Eminem,The Real Slim Shady,-,10,23,,,,
64,-,Manu Mcklein,si te sabes el tiktok baila,-,6,27,,,,
65,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,99,,,,
66,-,Seth,Don't Allow Your Self to Be Lonely,-,7,4,,,,
67,-,Big Punisher,Still Not a Player (feat. Joe),-,2,111,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),94,8,127,,,,
69,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,66,,,,
70,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],78,2,47,,,,
71,-,Billy Young,Every Little Thing,-,21,12,,,,
72,-,Snoop Dogg,Who Am I (What's My Name),-,60,2,,,,
73,down,Missy Elliott,Work It (Respect M.E.),69,6,5,,,,
74,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,33,,,,
75,-,J. Cole,No Role Modelz,-,6,71,,,,
76,-,Lupe Fiasco,The Show Goes On,-,20,7,,,,
77,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,58,,,,
78,-,Krayzie Bone,Take It Easy,-,42,4,,,,
79,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,17,,,,
80,-,Babyy jigg,Facts,-,80,1,,,,
81,-,Ludacris,Good Lovin (feat. Miguel),-,27,24,,,,
82,-,P-Money,Keep On Callin' (feat. Akon),-,22,9,,,,
83,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,35,,,,
84,-,50 Cent,In Da Club,-,2,59,,,,
85,-,Slot-A,because I knew,-,22,2,,,,
86,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,45,,,,
87,up,Ice Cube,You Can Do It,98,11,19,,,,
88,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,27,,,,
89,-,Plies,Hypnotized (feat. Akon),-,8,74,,,,
90,down,Twista,Overnight Celebrity,65,5,107,,,,
91,down,Roddy Ricch,High Fashion (feat. Mustard),34,2,50,78,2019-12-15,22,2020-02-16
92,-,The Game,All Eyez (feat. Jeremih),-,18,46,,,,
93,down,The Game,How We Do (feat. 50 Cent),76,5,41,,,,
94,-,DJ Drama & Lil Wayne,FMFU (feat. Roddy Ricch & Gucci Mane),-,94,1,,,,
95,down,2Pac,Changes (feat. Talent),44,10,52,,,,
96,down,Wiz Khalifa,See You Again (feat. Charlie Puth),92,4,5,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,99,,,,
98,-,Guru,Loungin',-,16,7,,,,
99,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,47,,,,
100,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,27,,,,
