Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hp Boyz,Loyalty,1,1,9,,,,
2,up,DaBaby,BLIND (feat. Young Thug),5,1,16,,,,
3,up,Blxst,Overrated,3,1,6,,,,
4,down,CJ,Whoopty,2,1,13,51,2020-11-22,8,2021-01-24
5,up,Pop Smoke,What You Know Bout Love,13,1,16,,,,
6,up,Nelly,Ride Wit Me (feat. City Spud),7,2,49,,,,
7,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,27,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,6,43,,,,
9,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,5,59,,,,
10,down,The Kid LAROI,WITHOUT YOU,6,5,10,32,2020-12-13,12,2021-02-28
11,-,Drake,Nice For What,-,10,27,,,,
12,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),14,1,28,,,,
13,-,The Black Eyed Peas,Where Is the Love?,-,7,56,,,,
14,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,13,,,,
15,-,Trae tha Truth,Forgot About Trae,-,6,14,,,,
16,-,Kendrick Lamar,HUMBLE.,-,12,24,,,,
17,-,Kendrick Lamar,King Kunta,-,10,41,,,,
18,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],44,3,29,,,,
19,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,34,,,,
20,up,Kanye West,All Falls Down (feat. Syleena Johnson),83,10,42,,,,
21,up,Drake,God's Plan,55,16,34,,,,
22,-,Eminem,My Name Is,-,22,7,,,,
23,-,Eminem,Business,-,23,12,,,,
24,-,Infamous Quad & K-Ezzy,4 Life,-,24,1,,,,
25,down,Twista,Overnight Celebrity,21,5,29,,,,
26,-,A$AP Rocky,Fashion Killa,-,15,8,,,,
27,up,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),84,10,17,,,,
28,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],8,2,53,,,,
29,-,D12,My Band,-,12,2,,,,
30,-,The Supremes,You Can't Hurry Love,-,30,19,,,,
31,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),19,8,24,,,,
32,up,24kGoldn,Mood (feat. iann dior),45,1,29,33,2020-08-23,1,2020-10-11
33,-,Missy Elliott,Work It (Amended Version),-,11,17,,,,
34,-,Luke-W,True Cause (feat. Andrew Meyer),-,1,8,,,,
35,up,Tyga,Move to L.A. (feat. Ty Dolla $ign),41,35,5,,,,
36,up,Dubskie,It's Friday then Saturday Sunday (What!),46,12,5,,,,
37,up,Baby Bash,"Baby, I'm Back (feat. Akon)",81,11,25,,,,
38,-,Chingy,One Call Away,-,22,11,,,,
39,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,22,,,,
40,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,40,1,,,,
41,-,Jayda,Hotel Kali (feat. Big Famous),-,10,36,,,,
42,up,Lil' Kim,Suck My D**k (Amended Version),59,22,28,,,,
43,-,Cardi B,Ring (feat. Kehlani),-,10,19,,,,
44,up,Ja Rule,Always On Time (feat. Ashanti),57,19,22,,,,
45,down,Travis Scott,SICKO MODE,31,8,11,48,2020-04-26,9,2020-05-03
46,down,Styles P,Blow Your Mind,9,9,18,,,,
47,-,Mase,All I Ever Wanted (Album Version),-,10,29,,,,
48,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,7,,,,
49,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",72,10,19,,,,
50,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,16,,,,
51,up,Silicone,NewYork Inspired,86,9,47,,,,
52,down,50 Cent,P.I.M.P.,23,12,28,,,,
53,-,50/50 Twin,Found Myself,-,53,3,,,,
54,-,Wiz Khalifa,Black and Yellow,-,2,15,,,,
55,-,Jack Harlow,Whats Poppin,-,2,21,76,2020-03-22,37,2020-04-19
56,-,Kanroc,Fingerprint-Less,-,56,4,,,,
57,-,Nelly,Country Grammar (Hot...),-,11,33,,,,
58,-,The Notorious B.I.G.,Hypnotize,-,7,9,,,,
59,down,J. Cole,No Role Modelz,37,6,29,,,,
60,-,The Supremes,Baby Love,-,24,14,,,,
61,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,17,,,,
62,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,7,,,,
63,-,Masked Wolf,Astronaut In the Ocean,-,14,1,,,,
64,-,The Black Eyed Peas,Don't Lie,-,19,12,,,,
65,up,Post Malone,Circles,93,1,69,2,2019-10-06,2,2019-10-06
66,up,50 Cent,In Da Club,75,2,32,,,,
67,-,Mase,Welcome Back,-,26,3,,,,
68,down,Post Malone,Better Now,32,5,49,,,,
69,-,Don Toliver,After Party,-,25,7,85,2020-05-03,71,2020-05-24
70,down,Flo Rida,Low (feat. T-Pain),20,12,30,,,,
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,44,,,,
72,down,Eminem,Superman (feat. Dina Rae),29,28,7,,,,
73,-,Twista,Next to You (feat. Jeremih),-,16,26,,,,
74,-,Angie Martinez,If I Could Go! (feat. Lil' Mo & Sacario),-,59,3,,,,
75,-,NO COMPLY,THIS FISH,-,2,9,,,,
76,-,Roddy Ricch,The Box,-,2,27,91,2019-12-08,2,2020-02-16
77,down,BROCKHAMPTON,SUGAR,33,2,35,81,2020-01-12,59,2020-02-02
78,down,Savage,Swing (feat. Soulja Boy Tell'em),43,14,23,,,,
79,-,Diana Ross & The Supremes,Reflections,-,1,33,,,,
80,-,Kanye West,Through the Wire,-,12,5,,,,
81,-,Lil Mama,Lip Gloss,-,81,1,,,,
82,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,10,,,,
83,-,Black Hippy,Rolling Stone,-,24,2,,,,
84,down,50 Cent,Just I Lil Bit,49,20,2,,,,
85,-,Post Malone,Candy Paint,-,23,5,,,,
86,down,Nesian Mystik,Sun Goes Down,67,5,29,,,,
87,down,Big Punisher,Still Not a Player (feat. Joe),74,2,42,,,,
88,down,Plies,Hypnotized (feat. Akon),27,8,21,,,,
89,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,9,,,,
90,-,The Notorious B.I.G.,Big Poppa,-,6,14,,,,
91,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,19,9,,,,
92,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",97,7,37,,,,
93,-,Kanye West,Jesus Walks,-,25,4,,,,
94,down,OutKast,Ms. Jackson,11,10,50,,,,
95,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,32,3,,,,
96,down,Fat Joe,What's Luv? (feat. Ashanti),18,4,34,,,,
97,down,Ray J,Sexy Can I (feat. Yung Berg),62,4,15,,,,
98,-,Che-Fu,Fade-Away,-,16,6,,,,
99,-,Lil Wayne,A Milli,-,8,14,,,,
100,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,4,10,,,,
