Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,184,,,,
2,-,EJ-Kila,Tounen le Tan (feat. Dodo),-,1,12,,,,
3,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),3,2,12,,,,
4,up,Cardi B,Enough (Miami),22,4,2,,,,
5,down,Doja Cat,Agora Hills,1,1,22,,,,
6,up,Yung Filly,Grey,6,1,8,,,,
7,up,Bryson Tiller,Whatever She Wants,7,7,5,,,,
8,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,169,,,,
9,up,Flo Milli,Never Lose Me,12,9,3,,,,
10,-,DripCityRod,Look at em Now,-,10,1,,,,
11,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,53,,,,
12,-,2Pac,Changes (feat. Talent),-,10,67,,,,
13,-,Future & Metro Boomin,Like That,-,3,1,,,,
14,-,Metro Boomin,Future Speaks,-,14,1,,,,
15,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),13,3,9,,,,
16,up,OutKast,"So Fresh, So Clean",31,7,97,,,,
17,-,Flo Milli,Never Lose Me,-,8,8,,,,
18,-,Buddy,Trouble on Central,-,18,5,,,,
19,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,24,,,,
20,-,Bubba Sparxxx,Ms. New Booty,-,8,28,,,,
21,up,Kanye West,All Falls Down (feat. Syleena Johnson),73,10,123,,,,
22,-,OutKast,Roses,-,10,75,,,,
23,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,99,,,,
24,-,Dave,Location (feat. Burna Boy),-,24,6,,,,
25,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,146,,,,
26,up,Fugees,Ready or Not,26,12,33,,,,
27,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,21,,,,
28,-,Grim1700,I Ain't Mad at Cha,-,10,48,,,,
29,-,MELODOWNZ,Broke,-,20,1,,,,
30,-,Kendrick Lamar,Alright,-,11,50,,,,
31,-,Terror Squad,Lean Back,-,13,60,,,,
32,-,Kendrick Lamar,HUMBLE.,-,12,46,,,,
33,-,50 Cent,P.I.M.P.,-,12,61,,,,
34,-,Seth,Don't Allow Your Self to Be Lonely,-,7,14,,,,
35,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,6,92,,,,
36,-,Kid Ink,Body Language (feat. Usher & Tinashe),-,34,2,,,,
37,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,9,63,,,,
38,down,Warren G,Smokin' Me Out (feat. Ronald Isley),37,16,44,,,,
39,down,Ludacris,Money Maker (feat. Pharrell Williams),8,8,6,,,,
40,-,Nesian Mystik,Sun Goes Down,-,5,108,,,,
41,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],24,5,80,,,,
42,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,67,,,,
43,down,Tawaz,He Aho,32,3,29,,,,
44,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,29,,,,
45,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,29,9,49,,,,
46,up,Doja Cat,Paint The Town Red,53,1,31,,,,
47,down,Kanye West & Ty Dolla $ign,Carnival,19,3,5,,,,
48,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,41,5,,,,
49,-,Faith Evans,Hope,-,12,39,,,,
50,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,106,,,,
51,-,Montell Jordan,This Is How We Do It,-,8,97,,,,
52,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),33,4,8,,,,
53,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,47,,,,
54,-,Guru,Loungin',-,16,29,,,,
55,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,31,,,,
56,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,20,,,,
57,up,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,77,13,17,,,,
58,-,DMX,Ruff Ryders' Anthem,-,29,8,61,2021-04-18,61,2021-04-18
59,-,Kendrick Lamar,King Kunta,-,10,119,,,,
60,down,J. Cole,No Role Modelz,49,6,87,,,,
61,down,Eminem,The Real Slim Shady,45,10,51,,,,
62,down,Twista,Overnight Celebrity,18,5,134,,,,
63,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,57,,,,
64,down,Big Punisher,Still Not a Player (feat. Joe),14,2,146,,,,
65,-,"Tyga, YG & Blxst",West Coast Weekend,-,24,6,,,,
66,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,48,,,,
67,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,59,,,,
68,-,Ice Cube,You Can Do It,-,11,44,,,,
69,-,2Pac,Changes,-,12,41,,,,
70,-,Joe Budden,Pump It Up,-,35,13,,,,
71,up,Flo Rida,Low (feat. T-Pain),99,12,69,,,,
72,-,YG,Go Loko (feat. Tyga & Jon Z),-,63,5,,,,
73,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,3,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,28,,,,
75,-,Kent Jones,Don't Mind,-,17,28,,,,
76,down,Ray J,Sexy Can I (feat. Yung Berg),4,4,75,,,,
77,down,2Pac,Pac's Life (feat. T.I. & Ashanti),39,34,17,,,,
78,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,6,29,,,,
79,down,Cardi B,Money,35,22,26,,,,
80,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,49,95,2020-03-29,95,2020-03-29
81,-,Busta Rhymes,"Touch It (Feat. Mary J. Blige, Rah Digga & Missy Elliot) [Remix]",-,56,4,,,,
82,down,Ice Cube,Check Yo Self (Remix),40,15,42,,,,
83,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,17,16,,,,
84,-,The Game,All Eyez (feat. Jeremih),-,18,53,,,,
85,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,66,,,,
86,down,Eve,Who's That Girl?,27,27,6,,,,
87,down,JessB,Come Find Me,79,79,2,,,,
88,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,28,,,,
89,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,39,,,,
90,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,4,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,100,,,,
92,down,Nelly,Country Grammar (Hot...),74,11,109,,,,
93,-,50 Cent,Just a Lil Bit,-,15,65,,,,
94,-,Luniz,I Got 5 On It,-,26,3,,,,
95,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),55,7,47,,,,
96,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,34,,,,
97,-,Danny Prophetz,Keep Their Heads Ringing,-,15,24,,,,
98,down,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),16,16,20,,,,
99,down,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],50,29,5,,,,
100,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,26,10,,,,
