Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,90,,,,
2,down,Jack Harlow,First Class,1,1,7,,,,
3,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),10,3,16,,,,
4,up,Kendrick Lamar,N95,34,4,2,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),8,3,4,,,,
6,down,Church & AP,Church on a Sunday,4,4,6,,,,
7,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,80,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,20,,,,
9,up,Post Malone,Cooped Up (feat. Roddy Ricch),38,2,2,,,,
10,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),12,4,2,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),74,4,42,,,,
12,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),11,2,22,,,,
13,down,Lisi,Baby We On (feat. E.J.),6,1,27,,,,
14,up,Blxst & Zacari,Sometimes,25,6,11,,,,
15,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),13,1,50,,,,
16,-,N.E.R.D & Rihanna,Lemon,-,16,5,,,,
17,down,A Boogie wit da Hoodie,Playa (feat. H.E.R.),7,7,3,,,,
18,up,Nesian Mystik,Sun Goes Down,78,5,66,,,,
19,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,22,,,,
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],72,14,9,,,,
21,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,17,9,,,,
22,-,Outkast,Ms. Jackson,-,8,19,,,,
23,-,Terror Squad,Lean Back,-,13,35,,,,
24,up,Nelly,Country Grammar (Hot...),67,11,60,,,,
25,up,Ice Cube,You Can Do It,39,2,41,,,,
26,-,Salt-N-Pepa,Push It,-,26,2,,,,
27,-,Bcaizm,On the Block,-,27,8,,,,
28,up,Drake,Too Good (feat. Rihanna),54,14,16,,,,
29,down,H.A.W.K.,You Already Know (feat. Big T),20,11,9,,,,
30,down,Drake,Nice For What,17,10,48,,,,
31,-,Boyz II Men,I'll Make Love to You,-,31,1,,,,
32,-,Nelly,Just a Dream,-,9,9,,,,
33,up,Eminem,Superman (feat. Dina Rae),45,2,20,,,,
34,down,Loose Kaynon,98' Bulls (feat. M.I Abaga & A-Q),19,19,2,,,,
35,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,6,,,,
36,-,Mase,All I Ever Wanted (Album Version),-,10,53,,,,
37,up,Styles P,Blow Your Mind,70,9,51,,,,
38,-,Lupe Fiasco,The Show Goes On,-,20,5,,,,
39,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,24,,,,
40,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,37,,,,
41,-,Lil Wayne,A Milli,-,8,35,,,,
42,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,47,,,,
43,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,9,,,,
44,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,10,,,,
45,down,Fresco Trey,Need You,16,7,8,,,,
46,-,Beastie Boys,The Bill Harper Collection,-,31,4,,,,
47,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,41,8,28,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,5,55,,,,
49,-,French Montana,No Stylist (feat. Drake),-,49,2,,,,
50,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,13,,,,
51,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,26,,,,
52,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,1,,,,
53,-,Scribe,Dreaming,-,17,3,,,,
54,-,Sons of Wākea,Lahui,-,54,1,,,,
55,-,Kid Ink,Show Me (feat. Chris Brown),-,5,17,,,,
56,-,MC Hammer,U Can'T Touch This,-,48,1,,,,
57,down,Dave,Starlight,9,3,10,,,,
58,-,J. Cole,Work Out,-,10,18,,,,
59,-,Dru Hill,How Deep Is Your Love,-,59,2,,,,
60,down,Eve,Got What You Need (feat. Drag-On),58,8,25,,,,
61,-,OJ da Juiceman,OOH What U Say,-,61,2,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),68,12,8,,,,
63,-,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),-,2,22,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),48,13,73,,,,
65,-,Pretty Ricky,On the Hotline,-,36,8,,,,
66,-,Kanye West,All of the Lights,-,6,42,,,,
67,-,J. Cole,Power Trip (feat. Miguel),-,15,12,,,,
68,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],27,5,46,,,,
69,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,29,,,,
70,-,Eminem,My Name Is,-,22,30,,,,
71,-,El Meswy,Drop It Remix,-,19,9,,,,
72,-,Fetty Wap,Trap Queen,-,27,7,,,,
73,-,Dusse Bigalow,Stronger Than Ever,-,73,1,,,,
74,-,Lil Baby,Frozen,-,74,1,,,,
75,-,Montell Jordan,This Is How We Do It,-,8,27,,,,
76,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,6,36,,,,
77,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,12,,,,
78,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,19,,,,
79,-,KatanaCrewMovimento,GIRA LA RUOTA (feat. YungestAlien & Vngi),-,48,3,,,,
80,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,51,1,,,,
81,-,King Clyde,Interlude (BBC News),-,10,7,,,,
82,-,Dre-Bo,Mashup,-,39,4,,,,
83,-,Styles P,Super Gangster,-,10,44,,,,
84,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,32,4,,,,
85,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,82,,,,
86,-,Space Got It,All I Want,-,86,1,,,,
87,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,21,,,,
88,-,Kanye West,Through the Wire,-,12,30,,,,
89,-,HENNIZI DA DON,4 U Yippiez,-,72,1,,,,
90,-,Travis Scott,NO BYSTANDERS,-,90,1,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,17,,,,
92,-,Mac Mall,With Me or Against Me,-,92,1,,,,
93,-,Lil Flop,Circles,-,39,4,,,,
94,-,Gunna,Banking On Me,-,22,2,,,,
95,-,Big Boi,Shutterbugg (feat. Cutty),-,93,2,,,,
96,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,45,3,,,,
97,-,Church & AP,Ready or Not,-,5,49,,,,
98,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,43,,,,
99,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,25,95,2020-03-29,95,2020-03-29
100,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,8,,,,
