Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,87,,,,
3,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),3,2,19,,,,
4,up,Church & AP,Church on a Sunday,8,4,3,,,,
5,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,77,,,,
6,up,Blxst & Zacari,Sometimes,6,6,8,,,,
7,up,Fresco Trey,Need You,27,7,5,,,,
8,up,Dave,Starlight,10,3,7,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,17,,,,
10,up,Lisi,Baby We On (feat. E.J.),12,1,24,,,,
11,down,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),7,7,6,,,,
12,up,H.A.W.K.,You Already Know (feat. Big T),23,11,6,,,,
13,down,Nelly,Dilemma (feat. Kelly Rowland),9,4,39,,,,
14,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],13,5,43,,,,
15,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],51,8,29,,,,
16,up,Twista,Next to You (feat. Jeremih),94,16,44,,,,
17,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,1,,,,
18,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,89,8,25,,,,
19,-,Kings,Young 4eva,-,3,11,,,,
20,-,MELODOWNZ,Pray For More (feat. Lisi & Mikey Dam),-,18,1,,,,
21,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],28,3,69,,,,
22,-,Gunna,Banking On Me,-,22,1,,,,
23,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,7,,,,
24,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,10,,,,
25,-,DJ Khaled,Just Us (feat. SZA),-,2,29,,,,
26,up,OutKast,Roses,32,10,44,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),62,6,34,,,,
28,-,Kid Ink,Promise (feat. Fetty Wap),-,15,11,,,,
29,up,Eve,Got What You Need (feat. Drag-On),61,8,23,,,,
30,up,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),92,10,34,,,,
31,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,23,,,,
32,-,N.E.R.D & Rihanna,Lemon,-,16,4,,,,
33,up,Plies,Hypnotized (feat. Akon),43,8,54,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),17,8,88,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,37,26,2019-10-06,26,2019-10-06
36,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,1,,,,
37,-,DJ Bando,Panda,-,37,1,,,,
38,down,King Clyde,Interlude (BBC News),15,10,6,,,,
39,-,Renne Dang,NASA (feat. Blakkwood),-,39,1,,,,
40,-,Mastu,Pour Mastu,-,40,2,,,,
41,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,23,7,,,,
42,-,Pieter T,My Baby,-,18,14,,,,
43,-,Kendrick Lamar,Humble.,-,29,14,,,,
44,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,21,,,,
45,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,47,,,,
46,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,25,,,,
47,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),29,12,4,,,,
48,-,J. Cole,No Role Modelz,-,6,54,,,,
49,up,Kendrick Lamar,King Kunta,57,10,83,,,,
50,-,Kid Ink,Show Me (feat. Chris Brown),-,5,16,,,,
51,-,LL Cool J,Ain't Nobody,-,51,1,,,,
52,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),54,8,55,,,,
53,-,Kanye West,Heartless,-,26,3,,,,
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,11,45,,,,
55,-,Mase,All I Ever Wanted (Album Version),-,10,51,,,,
56,down,The Game,How We Do (feat. 50 Cent),26,5,20,,,,
57,down,Beastie Boys,Fight for Your Right,22,9,19,,,,
58,-,Falconshield,This Is War 6 (feat. Badministrator),-,58,1,,,,
59,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,40,1,,,,
60,-,Tory Lanez,Do The Most,-,59,2,,,,
61,-,Dre-Bo,Mashup,-,39,3,,,,
62,-,Styles P,Super Gangster,-,10,43,,,,
63,up,The Black Eyed Peas,Don't Lie,91,19,28,,,,
64,down,Ice Cube,You Can Do It,40,2,38,,,,
65,-,Pretty Ricky,On the Hotline,-,36,7,,,,
66,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,24,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,12,6,,,,
68,down,Kanye West,All Falls Down (feat. Syleena Johnson),39,10,74,,,,
69,-,OutKast,"So Fresh, So Clean",-,7,31,,,,
70,-,Ulisses DJ,"Hip Hop da Antiga, Vol. 2",-,70,1,,,,
71,-,ReptileLegit,Minecrafts Plan,-,43,3,,,,
72,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,3,5,,,,
73,-,The Game,All Eyez (feat. Jeremih),-,18,35,,,,
74,down,Big Sean,I Don't F**k With You (feat. E-40),38,13,33,,,,
75,-,Russ,What They Want,-,22,15,,,,
76,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,81,,,,
77,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,22,,,,
78,-,Stormzy,Shut Up,-,78,1,,,,
79,-,Billy Young,Every Little Thing,-,21,10,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,58,,,,
81,down,50 Cent,Candy Shop (feat. Olivia),58,13,71,,,,
82,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,28,,,,
83,-,Outkast,Ms. Jackson,-,8,18,,,,
84,-,El Meswy,Drop It Remix,-,19,8,,,,
85,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,22,,,,
86,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,26,5,,,,
87,-,Drake,Take Care (feat. Rihanna),-,11,16,,,,
88,-,Roddy Ricch,The Box,-,2,36,91,2019-12-08,2,2020-02-16
89,-,2Pac,Ghetto Gospel,-,13,45,,,,
90,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,14,6,,,,
91,-,Big Punisher,Still Not a Player (feat. Joe),-,2,69,,,,
92,-,Post Malone,Circles,-,1,120,2,2019-10-06,2,2019-10-06
93,-,Mims,Like This (Radio Edit),-,79,2,,,,
94,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,45,2,,,,
95,down,Akon,Locked Up (Radio Edit),56,19,8,,,,
96,-,Jack Harlow,Whats Poppin,-,2,30,76,2020-03-22,37,2020-04-19
97,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,9,,,,
98,-,Nelly,Just a Dream,-,9,8,,,,
99,-,50 Cent,Just a Lil Bit,-,15,29,,,,
100,-,Saf Man,Bad Side of the City,-,10,11,,,,
