Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,108,,,,
2,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,97,,,,
3,up,YG,Toxic,6,2,4,,,,
4,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,4,5,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,2,17,,,,
6,up,Nicki Minaj,Super Freaky Girl (Roman Remix),13,6,5,,,,
7,-,Ludacris,Area Codes (feat. Nate Dogg),-,7,1,,,,
8,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),8,5,4,,,,
9,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),43,3,28,,,,
10,up,Blxst,Every Good Girl,10,9,4,,,,
11,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),28,4,3,,,,
12,-,Diomay,Guns 'n' Roses,-,12,1,,,,
13,up,Nesian Mystik,Sun Goes Down,48,5,75,,,,
14,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,3,3,6,,,,
15,-,DJ Godfather,Love-Hate Mashup Mix 10,-,10,3,,,,
16,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,30,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,38,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),2,2,4,,,,
19,-,Flo Rida,Game Time (feat. Sage the Gemini),-,19,1,,,,
20,down,The Notorious B.I.G.,Juicy (Radio Edit),17,6,29,,,,
21,-,Aminé,REDMERCEDES,-,21,2,,,,
22,-,Drake,Nice For What,-,10,52,,,,
23,up,Oxlade,KU LO SA - A COLORS SHOW,25,3,2,,,,
24,up,Fugees,Ready or Not,95,12,8,,,,
25,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),96,12,16,,,,
26,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,63,,,,
27,-,Denzel Curry,Ultimate,-,3,8,,,,
28,down,Jack Harlow,First Class,15,1,25,,,,
29,-,Bcaizm,On the Block,-,27,9,,,,
30,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,41,,,,
31,-,2Pac,California Love,-,31,1,,,,
32,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,27,,,,
33,-,Kanye West,Through the Wire,-,18,22,,,,
34,-,Hood,Trust Issues,-,34,1,,,,
35,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,34,,,,
36,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,76,,,,
37,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,10,,,,
38,up,JID,Bruddanem (feat. Lil Durk),100,23,2,,,,
39,-,メイス,Feel So Good,-,7,31,,,,
40,down,Future,WAIT FOR U (feat. Drake & Tems),5,3,22,,,,
41,-,DJ Quick & DJ Poska,"No More (feat. Alicia Keys, Cassidy & Swizz Beatz) [DJ Quick Remix Version]",-,41,1,,,,
42,-,Tory Lanez,It Doesn't Matter,-,42,2,,,,
43,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,16,1,,,,
44,-,Kendrick Lamar,N95,-,4,9,,,,
45,-,Mastu,Pour Mastu,-,40,3,,,,
46,-,Jamel,Roll Up,-,46,3,,,,
47,up,Heiressofthegame,BLESSED (feat. Namis),69,47,5,,,,
48,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,40,78,2019-12-15,22,2020-02-16
49,up,50 Cent,Just a Lil Bit,78,15,36,,,,
50,up,Nelly,Dilemma (feat. Kelly Rowland),76,4,56,,,,
51,up,Faith Evans,Hope,64,12,4,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,14,,,,
53,-,Mase,All I Ever Wanted (Album Version),-,10,64,,,,
54,-,OutKast,"So Fresh, So Clean",-,7,44,,,,
55,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,85,,,,
56,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,19,11,,,,
57,down,Mattafix,Big City Life,45,13,14,,,,
58,up,Cardi B & Bruno Mars,Please Me,70,13,5,,,,
59,up,Wiz Khalifa,Black and Yellow,93,2,24,,,,
60,-,DreamDoll,Oh Shhh,-,53,1,,,,
61,up,2Pac,Changes (feat. Talent),85,10,36,,,,
62,-,Kendrick Lamar,DNA.,-,62,2,,,,
63,-,Coolio,Fantastic Voyage,-,63,1,,,,
64,-,Drake,Fake Love,-,9,40,,,,
65,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),58,7,53,,,,
66,up,Victor J Sefo,Casamigos (feat. Txmmy),68,66,3,,,,
67,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,10,,,,
68,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,9,,,,
69,-,Tion Wayne & La Roux,IFTK,-,39,9,,,,
70,-,Kendrick Lamar,King Kunta,-,10,94,,,,
71,up,Gunna,so far ahead > empire,84,26,3,,,,
72,-,Lil Wayne,A Milli,-,8,44,,,,
73,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,6,1,,,,
74,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,58,,,,
75,-,Montell Jordan,This Is How We Do It,-,8,37,,,,
76,-,Drake,Chicago Freestyle (feat. Giveon),-,1,34,92,2020-05-03,26,2020-05-10
77,-,Billionaire Burke & Gunna,My Slime,-,77,1,,,,
78,-,French Montana,Push Start (feat. 42 Dugg),-,78,1,,,,
79,-,Aitch & Giggs,Just Coz,-,79,1,,,,
80,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,16,,,,
81,-,TK N Cash,3 Times In a Row,-,81,1,,,,
82,-,Doechii & SZA,Persuasive,-,60,1,,,,
83,down,Eminem,Superman (feat. Dina Rae),51,2,29,,,,
84,-,Ty Dolla $ign,Ex (feat. YG),-,47,2,,,,
85,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,17,,,,
86,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,32,,,,
87,-,Kmoney The Artist,Everyday of the Week,-,87,1,,,,
88,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,13,18,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,13,80,,,,
90,down,Da Brat,In Love Wit Chu (Radio Edit),59,22,12,,,,
91,down,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",82,4,28,,,,
92,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,41,,,,
93,-,The Game,How We Do (feat. 50 Cent),-,5,23,,,,
94,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,28,,,,
95,down,Various Artists,Special One 1,94,27,8,,,,
96,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,96,1,,,,
97,-,RJmrLA & O.T. Genasis,Aye Bitch,-,39,1,,,,
98,-,Kent Jones,Don't Mind,-,17,15,,,,
99,-,Lil Baby,Detox,-,50,1,,,,
100,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,107,,,,
