Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Falcxne & Loupo,Prayer,16,2,2,,,,
3,up,Aim,The Girl Who Fell Through the Ice (feat. Kate Rogers),12,1,2,,,,
4,up,Macklemore,Shadow (feat. IRO) [From Songland],10,2,2,,,,
5,down,Harris Cole,Birds,2,2,2,,,,
6,up,YBN Cordae,RNP (feat. Anderson .Paak),11,2,2,,,,
7,up,Hp Boyz,Engineers,15,6,2,,,,
8,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),20,3,2,,,,
9,-,Bird,Maybe Someday,-,9,1,,,,
10,-,Deeb,Flakes,-,2,1,,,,
11,-,Sofasound,Love Like a River,-,8,1,,,,
12,-,"B-Side, Yasper & Philanthrope",Last Snow,-,12,1,,,,
13,up,Oatmello,88 Keys,17,5,2,,,,
14,up,Fabich & No Spirit,All Together Good Vibes,21,11,2,,,,
15,-,Misha & cocabona,Khaleesi,-,9,1,,,,
16,-,Deeb,Fluid Dynamics (Orginal Mix),-,7,1,,,,
17,down,blnkspc_,Tonite,6,6,2,,,,
18,-,Aso,Sunsets,-,6,1,,,,
19,-,Chief,Be Here Now,-,6,1,,,,
20,up,Arizona Zervas,Roxanne,33,20,2,17,2019-11-10,13,2019-11-17
21,down,Sebastian Kamae & Dontcry,Polaroid,8,4,2,,,,
22,up,Post Malone,Enemies (feat. DaBaby),36,4,2,,,,
23,down,KYLE,F You I Love You (feat. Teyana Taylor),22,16,2,,,,
24,up,Wale,On Chill (feat. Jeremih),38,12,2,,,,
25,up,POETIK,Crazy Love (feat. Tenelle),30,5,2,,,,
26,up,Silicone,NewYork Inspired,100,9,2,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),24,1,2,10,2019-10-06,10,2019-10-06
28,up,YK Osiris,Ride (feat. Kehlani),46,28,2,,,,
29,-,Chief Keef & DJ Scream,Yesterday,-,29,1,,,,
30,up,YK Osiris,Worth It,41,4,2,,,,
31,down,Rei,Too Easy (feat. Lion Rezz),27,3,2,,,,
32,up,YG,Go Loko (feat. Tyga & Jon Z),43,6,2,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,65,4,2,,,,
34,up,Mikey Mayz,Spinnin',53,21,2,,,,
35,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,29,29,2,25,2019-10-13,16,2019-12-15
36,-,SWIDT,Preacher Man,-,13,1,,,,
37,down,"Tyga, YG & Santana",MAMACITA,34,15,2,93,2019-11-03,93,2019-11-03
38,up,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),45,2,2,,,,
39,up,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],44,21,2,,,,
40,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,6,2,,,,
41,up,Diana Ross,Chain Reaction,47,13,2,,,,
42,-,Flovry,Laze,-,9,1,,,,
43,up,Jayda,Hotel Kali (feat. Big Famous),57,10,2,,,,
44,up,Drake,Headlines,59,8,2,,,,
45,up,Pablo Beats,Rebels,49,18,2,,,,
46,up,Kings,Hit That (Or Nah),52,8,2,,,,
47,down,Guapdad 4000,Gucci Pajamas (feat. Chance the Rapper and Charlie Wilson),42,9,2,,,,
48,up,Saweetie,My Type,54,2,2,,,,
49,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",74,6,2,,,,
50,-,The Supremes,Where Did Our Love Go,-,14,1,,,,
51,down,Johnnie Black,Stay (feat. S. Smith),32,16,2,,,,
52,-,OutKast,Ms. Jackson,-,10,1,,,,
53,up,The Black Eyed Peas,Where Is the Love?,85,7,2,,,,
54,up,Kendrick Lamar,King Kunta,68,10,2,,,,
55,down,The Game,Hate It Or Love It (feat. 50 Cent),51,6,2,,,,
56,-,Glen JXN Jackson,JXN - Dragon,-,10,1,,,,
57,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,13,2,,,,
58,down,DJ Khaled,Just Us (feat. SZA),37,2,2,,,,
59,down,Mustard,Ballin’ (feat. Roddy Ricch),56,1,2,93,2019-11-10,19,2020-01-12
60,up,J. Cole,MIDDLE CHILD,78,9,2,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),28,8,2,,,,
62,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,2,1,,,,
63,up,Post Malone,Better Now,79,5,2,,,,
64,-,Young Spade,Nice to Meet Ya,-,64,1,,,,
65,down,DaBaby,INTRO,39,33,2,78,2019-10-06,78,2019-10-06
66,-,Bilal,När VI Ses Igen (feat. Marius),-,62,1,,,,
67,-,The Supremes,Baby Love,-,24,1,,,,
68,down,Bakes,Come Together,40,6,2,,,,
69,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,1,,,,
70,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,1,,,,
71,-,Big Sima,B.I.T.D (Back In The Day),-,27,1,,,,
72,-,Dadinho,Depuis tout petit,-,15,1,,,,
73,-,A$AP Ferg,Plain Jane,-,20,1,,,,
74,-,エミネム,Beautiful Pain (feat. Sia),-,49,1,,,,
75,-,Big Sima,Big Shot,-,49,1,,,,
76,-,Lil' Kim,Suck My D**k (Amended Version),-,22,1,,,,
77,down,YBN Cordae,RNP (feat. Anderson .Paak),31,31,2,,,,
78,up,50 Cent,P.I.M.P.,86,12,2,,,,
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,1,,,,
80,-,Kanye West,All of the Lights,-,6,1,,,,
81,-,Vayne,I'll Be Fine,-,62,1,,,,
82,-,The Game,All Eyez (feat. Jeremih),-,18,1,,,,
83,-,Donny Goines,Don't You,-,10,1,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),63,3,2,,,,
85,-,The Supremes,You Can't Hurry Love,-,30,1,,,,
86,-,bKIDD,Need Dat (feat. Cody Wave),-,20,1,,,,
87,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,1,,,,
88,-,Meek Mill,24/7 (feat. Ella Mai),-,16,1,,,,
89,down,Post Malone,Wow.,61,7,2,,,,
90,-,Travis Scott,goosebumps,-,7,1,89,2020-04-26,18,2020-05-03
91,-,Smashproof,Star Shooter,-,69,1,,,,
92,-,Lil Baby & Gunna,Drip Too Hard,-,29,1,,,,
93,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,1,,,,
94,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,1,,,,
95,down,Young Thug,Hot (feat. Gunna),73,70,2,91,2019-11-10,86,2019-11-17
96,down,Diana Ross & The Supremes,Reflections,60,1,2,,,,
97,down,Mustard & Migos,Pure Water,94,35,2,,,,
98,-,Drake,Nice For What,-,10,1,,,,
99,-,Monsta,This Is Love (feat. J-Boog),-,99,1,,,,
100,-,Childish Gambino,V. 3005,-,46,1,,,,
