Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EJ-Kila,Tounen le Tan (feat. Dodo),1,1,3,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,169,,,,
3,up,Wiz Khalifa,Black and Yellow,3,2,68,,,,
4,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,155,,,,
5,up,SWIDT,YOUPHORIA (feat. High Hoops),7,5,3,,,,
6,down,Casanova,2AM (feat. Tory Lanez & Davido),5,4,7,,,,
7,up,Doja Cat,Agora Hills,15,1,7,,,,
8,-,Drake,You Broke My Heart,-,7,3,,,,
9,-,Wiz Khalifa,No Sleep,-,2,13,,,,
10,up,Naughty By Nature,Jamboree (feat. Zhané),12,8,23,,,,
11,-,Offset & Don Toliver,WORTH IT,-,3,6,,,,
12,up,2Pac,Changes,14,12,33,,,,
13,-,Diggy Dupé,We the City,-,8,1,,,,
14,-,N.W.A.,Straight Outta Compton (Extended Mix),-,14,3,,,,
15,up,Eminem,The Real Slim Shady,56,10,39,,,,
16,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,8,1,,,,
17,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,36,8,87,,,,
18,down,Ice Cube,You Can Do It,11,11,36,,,,
19,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,25,9,36,,,,
20,up,Doja Cat,Paint The Town Red,23,1,18,,,,
21,up,Twista,Overnight Celebrity,76,5,120,,,,
22,-,Tawaz,He Aho,-,3,14,,,,
23,up,Montell Jordan,This Is How We Do It,59,8,87,,,,
24,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,6,16,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,11,62,,,,
26,up,Ice Cube,Check Yo Self (Remix),73,15,33,,,,
27,-,Lola Brooke,You (feat. Bryson Tiller),-,4,11,,,,
28,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,17,,,,
29,up,Guru,Loungin',30,16,20,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),40,13,20,36,2020-02-16,36,2020-02-16
31,-,Red Hot Chili Peppers,Around the World,-,3,17,,,,
32,up,Dr. Dre,Forgot About Dre (feat. Eminem),70,7,59,,,,
33,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,26,26,4,,,,
34,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,1,33,,,,
35,up,Snow,Informer,37,29,11,,,,
36,down,Big Punisher,Still Not a Player (feat. Joe),6,2,133,,,,
37,-,OutKast,Roses,-,10,66,,,,
38,up,Nelly,Country Grammar (Hot...),69,11,98,,,,
39,-,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,-,13,11,,,,
40,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,59,,,,
41,-,Cardi B,Be Careful,-,37,13,,,,
42,-,JayBird,Cant Stop the Feeling,-,24,3,,,,
43,down,Danny Prophetz,Keep Their Heads Ringing,16,15,19,,,,
44,-,Salt-N-Pepa,Push It,-,44,1,,,,
45,down,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),10,10,42,,,,
46,up,50 Cent,P.I.M.P.,53,12,57,,,,
47,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,39,,,,
48,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,14,,,,
49,-,Faith Evans,Hope,-,12,32,,,,
50,-,DJ Crazy J Rodriguez,Revenge,-,50,1,,,,
51,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,80,,,,
52,-,Eminem,Superman (feat. Dina Rae),-,2,62,,,,
53,-,Ice Cube,It Was a Good Day,-,15,10,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,4,9,,,,
55,-,N.W.A.,Express Yourself (Remix),-,55,2,,,,
56,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,41,,,,
57,down,Warren G,Smokin' Me Out (feat. Ronald Isley),50,16,36,,,,
58,down,J-Kwon,Tipsy (Club Mix),54,11,4,,,,
59,-,Lil Wayne,A Milli,-,8,47,,,,
60,-,Eminem,Just Lose It,-,52,5,,,,
61,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,65,,,,
62,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,20,,,,
63,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,63,,,,
64,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,138,,,,
65,-,Tyga,Rack City,-,65,1,,,,
66,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,113,,,,
67,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,22,12,,,,
68,-,LL Cool J,Around the Way Girl (Untouchables Remix),-,68,1,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,58,,,,
70,-,Dr. Dre,Kush (feat. Snoop Dogg & Akon),-,70,1,,,,
71,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,53,4,,,,
72,down,California Love,Thug Mansion,20,18,17,,,,
73,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,59,,,,
74,down,DMX,Ruff Ryders' Anthem (Re-Recorded),51,51,2,,,,
75,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,71,,,,
76,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Puff Daddy Mix],-,58,3,,,,
77,-,Classified,Higher (feat. B.o.B),-,77,2,,,,
78,-,Sisters Underground,In The Neighbourhood (Pacifican Wave Mix),-,78,1,,,,
79,down,City High,What Would You Do?,28,28,8,,,,
80,-,Lisi,Baby We On (feat. E.J.),-,1,61,,,,
81,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,22,,,,
82,-,Mase,All I Ever Wanted (Album Version),-,10,92,,,,
83,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,32,,,,
84,-,JessB,Hold Me Down,-,28,1,,,,
85,down,Warren G,Regulate (feat. Nate Dogg),9,9,12,,,,
86,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,45,,,,
87,-,Drake,Nice For What,-,10,63,,,,
88,-,"RastaStyle, What's Up! & Джиос",Переход,-,88,1,,,,
89,-,Lil Wayne,How to Love,-,14,28,,,,
90,-,Fugees,"No Woman, No Cry",-,6,48,,,,
91,-,nobodyknows+,Hero's Come Back!!,-,44,3,,,,
92,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],19,9,28,,,,
93,-,Ombre2Choc Remix,Ting Irie (Dubai),-,93,1,,,,
94,down,OutKast,"So Fresh, So Clean",84,7,87,,,,
95,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,17,,,,
96,down,P-Money,Keep On Callin' (feat. Akon),24,22,19,,,,
97,down,Buddy,Trouble on Central,48,18,3,,,,
98,-,50 Cent,Disco Inferno,-,98,1,,,,
99,-,Shake It Off,Shake It Off (feat. Project Pat),-,99,1,,,,
100,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,66,,,,
