Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,126,,,,
2,up,Coi Leray,Players,3,1,6,,,,
3,up,Drake & 21 Savage,Circo Loco,4,2,4,,,,
4,up,Ice Spice & Lil Tjay,Gangsta Boo,76,3,2,,,,
5,down,JAY-Z,Holy Grail (feat. Justin Timberlake),2,2,22,,,,
6,up,Lisi,Make It Out,7,5,9,,,,
7,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,113,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,9,3,18,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,8,,,,
10,up,YG,Toxic,14,2,22,,,,
11,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,12,8,57,,,,
12,-,BIGBOY,D9a D9a,-,11,5,,,,
13,up,Pusha T,Sure Thing (Remix) [feat. Miguel],40,13,3,,,,
14,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),16,7,60,,,,
15,-,Eve,Got What You Need (feat. Drag-On),-,8,53,,,,
16,up,The Game,How We Do (feat. 50 Cent),22,5,32,,,,
17,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,15,3,24,,,,
18,up,ノーティ・バイ・ネイチャー,O.P.P,52,12,27,,,,
19,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,56,,,,
20,down,Nesian Mystik,Sun Goes Down,11,5,91,,,,
21,up,2Pac,Keep Ya Head Up,71,15,28,,,,
22,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,48,,,,
23,up,Lil Uzi Vert,Just Wanna Rock,25,21,4,,,,
24,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,45,78,2019-12-15,22,2020-02-16
25,-,Dreamzz,Tear Down the Wall,-,8,35,,,,
26,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,31,,,,
27,up,Ludacris,Good Lovin (feat. Miguel),51,27,20,,,,
28,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,21,,,,
29,-,J. Cole,Power Trip (feat. Miguel),-,15,21,,,,
30,-,Lil Wayne,How to Love,-,14,15,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),47,4,71,,,,
32,down,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),23,3,12,,,,
33,-,Outkast,Ms. Jackson,-,8,32,,,,
34,down,2Pac,Changes (feat. Talent),20,10,46,,,,
35,up,Drake & 21 Savage,Rich Flex,72,2,12,,,,
36,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,21,,,,
37,down,Under The Influence,Under the Influence,34,9,11,,,,
38,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",54,1,64,,,,
39,-,Cordae,Two Tens (feat. Anderson .Paak),-,5,1,,,,
40,down,Eminem,Superman (feat. Dina Rae),32,2,40,,,,
41,-,J. Cole,Deja Vu,-,6,36,,,,
42,-,Nelly,Country Grammar (Hot...),-,11,75,,,,
43,down,Jack Harlow,First Class,13,1,42,,,,
44,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,16,,,,
45,-,Mase,All I Ever Wanted (Album Version),-,10,74,,,,
46,-,Styles P,Blow Your Mind,-,9,66,,,,
47,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,67,,,,
48,up,Fat Joe & Ashanti,What's Luv,84,5,46,,,,
49,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,16,12,,,,
50,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,2,35,,,,
51,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,84,,,,
52,down,2Pac,Dear Mama,48,8,75,,,,
53,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],41,37,15,,,,
54,-,Kendrick Lamar,Backseat Freestyle,-,10,41,,,,
55,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],35,8,50,,,,
56,-,Snoop Doggy Dogg,Gin & Juice,-,18,9,,,,
57,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,48,,,,
58,up,Ray J,Sexy Can I (feat. Yung Berg),67,54,2,,,,
59,down,Twista,Overnight Celebrity,45,5,93,,,,
60,-,Tion Wayne,Let's Go (feat. Aitch),-,3,16,,,,
61,-,King Kapisi,SCREEMS (FAI FAI PEA) [REMIX],-,11,6,,,,
62,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,10,,,,
63,-,The Game,All Eyez (feat. Jeremih),-,18,43,,,,
64,-,Eminem,Lose Yourself (Instrumental),-,64,1,,,,
65,up,50 Cent,Just a Lil Bit,94,15,44,,,,
66,down,Don Toliver,Do It Right,10,10,5,,,,
67,-,Nelly,Ride Wit Me (feat. City Spud),-,2,73,,,,
68,-,Lighter Shade of Brown,On a Sunday Afternoon,-,44,4,,,,
69,-,Tyga,Lift Me Up,-,69,1,,,,
70,-,AD,Wishes (Birthday Song),-,70,1,,,,
71,down,Tyga & Chris Brown,Nasty,63,34,3,,,,
72,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,37,,,,
73,-,Hooligan Hefs,Ruthless (feat. Celina Sharma),-,16,1,,,,
74,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,35,4,,,,
75,-,アシャンティ,Foolish,-,15,15,,,,
76,-,Tipene,We No Muck Around,-,57,3,,,,
77,down,50 Cent,In Da Club,53,2,55,,,,
78,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,90,,,,
79,-,Guru,Loungin',-,16,2,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,63,,,,
81,-,The Black Eyed Peas,Don't Lie,-,19,33,,,,
82,-,Armani White,Billie Eilish.,-,67,2,,,,
83,-,Post Malone,Wow.,-,7,24,,,,
84,-,N.W.A.,Straight Outta Compton,-,75,4,,,,
85,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,17,,,,
86,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,29,,,,
87,-,Drake,Fake Love,-,9,46,,,,
88,-,The Notorious B.I.G.,Juicy,-,14,49,,,,
89,-,Beastie Boys,Fight for Your Right,-,9,29,,,,
90,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',80,80,2,,,,
91,-,Kanye West,Through the Wire,-,12,42,,,,
92,-,Ty Dolla $ign,Ex (feat. YG),-,47,6,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),79,8,118,,,,
94,down,Kent Jones,Don't Mind,66,17,20,,,,
95,-,DMX,Party Up,-,12,26,,,,
96,-,The Ramblr,Ramblr,-,17,3,,,,
97,-,バウ・ワウ,You Can Get It All,-,28,2,,,,
98,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,25,,,,
99,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,24,,,,
100,down,Kanye West,All Falls Down (feat. Syleena Johnson),30,10,94,,,,
