Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,153,,,,
2,up,Dave & Central Cee,Sprinter,2,2,9,,,,
3,up,Wiz Khalifa,Black and Yellow,8,2,52,,,,
4,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,21,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,138,,,,
6,down,"Tyga, YG & Blxst",West Coast Weekend,5,1,9,,,,
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,7,3,,,,
8,down,J Hus,Who Told You (feat. Drake),6,4,9,,,,
9,down,Lil Durk,All My Life (feat. J. Cole),3,1,12,,,,
10,up,Toosii,Favorite Song,29,4,15,,,,
11,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,84,,,,
12,up,Big Punisher,Still Not a Player (feat. Joe),84,2,117,,,,
13,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,83,,,,
14,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],30,9,9,,,,
15,up,Bakar,Hell N Back,15,1,20,,,,
16,down,Gunna,fukumean,11,11,6,,,,
17,-,50 Cent,P.I.M.P.,-,12,49,,,,
18,down,Faith Evans,Hope,12,12,25,,,,
19,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,25,,,,
20,down,Bas & J. Cole,Passport Bros,9,4,3,,,,
21,-,Ice Cube,You Can Do It,-,11,25,,,,
22,-,Bubba Sparxxx,Ms. New Booty,-,8,21,,,,
23,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,67,9,25,,,,
24,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,6,13,,,,
25,-,FendiDa Rappa & Cardi B,Point Me 2,-,25,1,,,,
26,-,DaBoyDame,"Hood Go Crazy (feat. Jeezy, Yo Gotti & Project Poppa)",-,26,3,,,,
27,down,Montell Jordan,This Is How We Do It,21,8,74,,,,
28,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,27,,,,
29,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,8,1,,,,
30,-,Kendrick Lamar,King Kunta,-,10,110,,,,
31,up,2Pac,Dear Mama,43,8,86,,,,
32,up,2Pac,Changes (feat. Talent),97,10,56,,,,
33,-,The Notorious B.I.G.,Juicy,-,14,58,,,,
34,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,34,1,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,10,10,,,,
36,-,Billy Young,Every Little Thing,-,21,14,,,,
37,-,Tyga,Taste (feat. Offset),-,30,6,,,,
38,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,19,,,,
39,-,S1mba,Rover (feat. DTG),-,1,54,88,2020-06-14,88,2020-06-14
40,-,Terror Squad,Lean Back,-,13,51,,,,
41,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,9,7,,,,
42,-,Fat Joe & Ashanti,What's Luv,-,5,52,,,,
43,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,41,95,2020-03-29,95,2020-03-29
44,up,Kanye West,All Falls Down (feat. Syleena Johnson),81,10,104,,,,
45,-,The Black Eyed Peas,Don't Lie,-,19,38,,,,
46,-,Danny Prophetz,Keep Their Heads Ringing,-,16,11,,,,
47,-,AliveAgain,Doing Nothing at All,-,13,3,,,,
48,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,47,,,,
49,up,Nelly,Ride Wit Me (feat. City Spud),74,2,94,,,,
50,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,29,,,,
51,-,Meek Mill,Dangerous (feat. Jeremih & PnB Rock),-,38,1,,,,
52,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,70,,,,
53,up,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),87,6,60,,,,
54,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,32,,,,
55,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,35,,,,
56,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),20,7,74,,,,
57,down,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),18,14,10,,,,
58,-,Bcaizm,On the Block,-,27,11,,,,
59,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,30,,,,
60,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,69,,,,
61,-,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],-,61,1,,,,
62,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,22,9,,,,
63,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,29,,,,
64,-,NLE Choppa,It's Getting Hot,-,64,1,,,,
65,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,32,,,,
66,-,J. Cole,Wet Dreamz,-,9,21,,,,
67,-,Cardi B,Ring (feat. Kehlani),-,10,30,,,,
68,-,Fugees,Ready or Not,-,12,21,,,,
69,-,Seth,Don't Allow Your Self to Be Lonely,-,7,6,,,,
70,up,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),80,16,10,,,,
71,-,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,-,71,1,,,,
72,-,Grim1700,I Ain't Mad at Cha,-,10,33,,,,
73,-,SD Bangaz,They Call'N Bangaz,-,73,1,,,,
74,-,Jack Harlow,Poison (feat. Lil Wayne),-,74,1,,,,
75,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),37,12,43,,,,
76,-,Nigo & Pop Smoke,Remember,-,76,1,,,,
77,-,Mase,All I Ever Wanted (Album Version),-,10,86,,,,
78,-,Mvntana,I Hate You (jersey club),-,4,8,,,,
79,-,Srirachi,U Want More Sir?,-,79,1,,,,
80,-,Flo Rida,Low (feat. T-Pain),-,12,55,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,131,,,,
82,-,Kendrick Lamar,Alright,-,11,41,,,,
83,-,Post Malone,Wow.,-,7,33,,,,
84,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,14,,,,
85,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,34,3,,,,
86,down,Naughty By Nature,O. P. P,31,31,6,,,,
87,-,Ice Cube,It Was a Good Day,-,15,5,,,,
88,-,Coolio,Fantastic Voyage,-,63,2,,,,
89,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,18,,,,
90,-,Meek Mill,24/7 (feat. Ella Mai),-,21,11,,,,
91,-,Kodak Black,Up in Here,-,27,14,,,,
92,-,Bubba Sparxxx,Ms. New Booty (Karaoke Version),-,36,8,,,,
93,-,Naughty By Nature,Hip Hop Hooray,-,23,5,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,100,,,,
95,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,32,13,,,,
96,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,8,,,,
97,-,Classified,Higher (feat. B.o.B),-,77,1,,,,
98,-,JAMNUTS,Got'til It's Gone,-,98,1,,,,
99,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),83,32,7,,,,
100,down,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],55,20,2,,,,
