Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S1mba,Rover (feat. DTG),1,1,13,88,2020-06-14,88,2020-06-14
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,9,79,2020-04-19,1,2020-07-05
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),7,1,6,52,2020-04-12,48,2020-04-19
4,up,Kalvonix,One Day I'll Be Fine,4,4,15,,,,
5,up,Church & AP,War Outside,6,5,7,,,,
6,down,Roddy Ricch,High Fashion (feat. Mustard),5,2,15,78,2019-12-15,22,2020-02-16
7,up,Jack Harlow,Whats Poppin,11,2,16,76,2020-03-22,37,2020-04-19
8,up,StaySolidRocky,Party Girl,16,8,5,86,2020-05-10,14,2020-06-14
9,up,BROCKHAMPTON,SUGAR,12,2,23,81,2020-01-12,59,2020-02-02
10,down,Russ,3AM (feat. Ty Dolla $ign),3,3,4,,,,
11,down,Mustard,Ballin’ (feat. Roddy Ricch),10,1,34,93,2019-11-10,19,2020-01-12
12,up,D.Tail & Marley D,Gradius,13,7,2,,,,
13,up,Drake,Chicago Freestyle (feat. Giveon),17,1,3,92,2020-05-03,26,2020-05-10
14,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",45,10,11,,,,
15,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],9,8,28,,,,
16,down,Vallé,Trip Advisor,8,6,7,,,,
17,down,Lil Baby,Emotionally Scarred,15,15,2,74,2020-03-08,74,2020-03-08
18,up,Post Malone,Circles,47,1,34,2,2019-10-06,2,2019-10-06
19,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,2,23,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),19,15,9,100,2020-03-01,7,2020-04-26
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,5,26,,,,
22,down,Diana Ross,Chain Reaction,20,13,33,,,,
23,down,eleven7four,Where It Hurts (feat. Tayla Parx),14,1,8,,,,
24,up,The Game,Hate It Or Love It (feat. 50 Cent),54,6,34,,,,
25,up,MELODOWNZ,Fine,28,4,11,,,,
26,up,NO COMPLY,Tic Tac Toe,36,26,3,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),67,8,28,,,,
28,up,Twista,Next to You (feat. Jeremih),30,16,12,,,,
29,up,el maath,La Hora Del té (feat. Andrés Laforet),69,28,2,,,,
30,down,50 Cent,Candy Shop (feat. Olivia),21,13,24,,,,
31,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,18,,,,
32,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",41,15,21,,,,
33,down,Roddy Ricch,The Box,18,2,24,91,2019-12-08,2,2020-02-16
34,up,Kendrick Lamar,HUMBLE.,34,12,13,,,,
35,up,Fat Joe,What's Luv? (feat. Ashanti),35,4,8,,,,
36,up,DJ Khaled,Just Us (feat. SZA),78,2,23,,,,
37,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],97,12,13,,,,
38,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,10,,,,
39,-,2Pac,All Eyez On Me (feat. Syke),-,24,12,,,,
40,down,No Money Enterprise,German (Radio Edit),24,2,7,,,,
41,-,Big Punisher,Still Not a Player (feat. Joe),-,2,15,,,,
42,-,Meek Mill,24/7 (feat. Ella Mai),-,16,20,,,,
43,-,Biggie Funk,RugRatz,-,43,1,,,,
44,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,2,,,,
45,up,Future,Selfish (feat. Rihanna),87,24,7,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),27,5,9,,,,
47,-,Dreamzz,Tear Down the Wall,-,8,24,,,,
48,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,3,,,,
49,down,Don Toliver,After Party,25,25,2,85,2020-05-03,71,2020-05-24
50,-,Saweetie,Tap In,-,4,1,,,,
51,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,15,3,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),29,1,33,10,2019-10-06,10,2019-10-06
53,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,3,,,,
54,down,Drake,Nice For What,22,10,15,,,,
55,-,StaySolidRocky,Party Girl,-,55,1,,,,
56,-,Missy Elliott,Work It (Amended Version),-,11,2,,,,
57,-,Drake,Fake Love,-,9,9,,,,
58,down,JessB,Pon It,31,19,7,,,,
59,-,Chief Noah,Spoken Word,-,59,1,,,,
60,up,Cardi B,Ring (feat. Kehlani),62,10,12,,,,
61,up,Post Malone,Wow.,81,23,30,,,,
62,down,Kid Ink,Promise (feat. Fetty Wap),44,38,13,,,,
63,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,32,,,,
64,down,Post Malone,Better Now,23,5,28,,,,
65,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,4,,,,
66,-,Cuete,Silly of Me,-,66,1,,,,
67,-,Aminé,Caroline,-,38,5,,,,
68,up,Lo$o,I Fall Apart,71,14,23,,,,
69,-,Priddy the Opp,Savage,-,52,3,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,5,,,,
71,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,22,9,,,,
72,-,J. Cole,Power Trip (feat. Miguel),-,26,7,,,,
73,-,Drake,God's Plan,-,16,18,,,,
74,down,Kendrick Lamar,King Kunta,33,10,28,,,,
75,-,The Kid LAROI & Juice WRLD,GO,-,7,1,71,2020-06-21,71,2020-06-21
76,-,Wale,On Chill (feat. Jeremih),-,12,23,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),95,13,25,,,,
78,down,Silicone,NewYork Inspired,46,9,20,,,,
79,down,Marcoo5k,Miked Up!,55,22,9,,,,
80,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,15,3,,,,
81,down,Flo Rida,Right Round (feat. Ke$ha),80,3,21,,,,
82,-,Keon Doee,Believe (feat. Baby Swipey),-,82,1,,,,
83,-,Beastie Boys,Sabotage,-,12,1,,,,
84,-,Bloydy,Running With the Teenage,-,47,2,,,,
85,-,Macklemore,Glorious (feat. Skylar Grey),-,9,28,,,,
86,down,Eminem,The Real Slim Shady,53,14,26,,,,
87,-,Fetty Wap,Trap Queen,-,47,2,,,,
88,-,Tyga,SWISH,-,32,13,,,,
89,down,Big Sean,I Don't F**k With You (feat. E-40),37,13,12,,,,
90,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,7,,,,
91,down,The Black Eyed Peas,Where Is the Love?,42,7,24,,,,
92,-,PadrinoQui,Sega,-,92,1,,,,
93,up,Kanye West,All of the Lights,98,6,11,,,,
94,down,J. Cole,No Role Modelz,56,6,15,,,,
95,-,Ja Rule,Mesmerize (feat. Ashanti),-,16,12,,,,
96,down,Travis Scott,goosebumps,40,7,9,89,2020-04-26,18,2020-05-03
97,-,G. Dep,Special Delivery (P. Diddy Extended Club Mix),-,97,1,,,,
98,-,50 Cent,Just a Lil Bit,-,15,3,,,,
99,-,Mase,All I Ever Wanted (Album Version),-,10,8,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,4,,,,
