Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,116,,,,
2,up,YG,Toxic,11,2,12,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,25,,,,
4,up,Tion Wayne,Let's Go (feat. Aitch),13,3,7,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,6,3,8,,,,
6,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),33,5,12,,,,
7,up,Drake & 21 Savage,Rich Flex,23,2,2,,,,
8,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,10,3,14,,,,
9,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,105,,,,
10,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),36,10,3,,,,
11,up,JAY-Z,Holy Grail (feat. Justin Timberlake),84,2,12,,,,
12,-,Nelly,Country Grammar (Hot...),-,11,71,,,,
13,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,109,,,,
14,up,The Game,How We Do (feat. 50 Cent),20,5,26,,,,
15,-,Under The Influence,Under the Influence,-,9,1,,,,
16,down,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),7,3,2,,,,
17,down,Eve,Got What You Need (feat. Drag-On),8,8,46,,,,
18,up,Ja Rule,Livin' It Up (feat. Case),42,7,11,,,,
19,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,34,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,42,,,,
21,-,Future,Crushed Up,-,21,1,,,,
22,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),59,7,31,,,,
23,-,EST Gee,Backstage Passes (feat. Jack Harlow),-,23,1,,,,
24,-,Various Artist,Wake Me Up,-,8,17,,,,
25,-,Cardi B & Bruno Mars,Please Me,-,13,7,,,,
26,up,Styles P,Blow Your Mind,48,9,63,,,,
27,up,Various Artists,Special One 1,62,27,11,,,,
28,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),27,6,9,,,,
29,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,62,,,,
30,down,Future,WAIT FOR U (feat. Drake & Tems),12,3,30,,,,
31,-,Young Money,BedRock (feat. Lloyd),-,11,45,,,,
32,-,Savage,Moonshine (feat. Akon),-,14,7,,,,
33,-,The Game,All Eyez (feat. Jeremih),-,18,41,,,,
34,-,The Notorious B.I.G.,Big Poppa,-,6,26,,,,
35,down,Gon,Lutador,14,2,4,,,,
36,-,Fat Joe & Ashanti,What's Luv,-,5,40,,,,
37,-,Soluza,Kulele (feat. ESS'T),-,37,1,,,,
38,-,Nesian Mystik,Sun Goes Down,-,5,82,,,,
39,-,Billy Young,Every Little Thing,-,21,11,,,,
40,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),53,3,36,,,,
41,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,28,,,,
42,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,80,,,,
43,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,42,,,,
44,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,9,8,47,,,,
45,-,Nelly,Just a Dream,-,9,23,,,,
46,-,"Facto & Crismo, Crismo VC & Facto",Palabras (feat. Facto & DJ Under),-,46,1,,,,
47,-,Mase,All I Ever Wanted (Album Version),-,10,70,,,,
48,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,13,1,,,,
49,down,Fugees,"No Woman, No Cry",45,6,32,,,,
50,-,TaeTaeTae,Without a Touch,-,22,1,,,,
51,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,2,,,,
52,-,"Warren G, Nate Dogg & The Game",Party We Will Throw Now!,-,52,1,,,,
53,-,THEAFTRPARTY,Monotone Love,-,53,1,,,,
54,-,Ice Cube,Friday,-,54,1,,,,
55,-,DMX,Party Up,-,12,21,,,,
56,-,Kendrick Lamar,HUMBLE.,-,12,32,,,,
57,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",47,4,28,,,,
58,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,19,,,,
59,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,57,,,,
60,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,55,,,,
61,-,OutKast,Roses,-,10,53,,,,
62,-,Kanye West,All of the Lights,-,6,52,,,,
63,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,87,,,,
64,-,Outkast,Ms. Jackson,-,8,29,,,,
65,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,55,,,,
66,up,Arrested Development,People Everyday,77,23,7,,,,
67,down,Montell Jordan,This Is How We Do It,65,8,44,,,,
68,-,Plies,Hypnotized (feat. Akon),-,8,64,,,,
69,up,Bubba Sparxxx,Ms. New Booty (Karaoke Version),70,36,7,,,,
70,down,Stormzy,Hide & Seek,63,19,2,,,,
71,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,4,8,,,,
72,-,Ice Cube,You Can Do It,-,2,45,,,,
73,-,Saweetie,"P.U.S.S.Y. (Powerful, Utopia, Supreme, Sacred, Yummy)",-,73,1,,,,
74,-,Cypress Hill,Insane In the Brain,-,74,1,,,,
75,down,The Black Eyed Peas,Don't Lie,38,19,32,,,,
76,-,Nelly,Hot In Herre,-,14,18,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,15,,,,
78,-,Shirt,Phantom (Redux),-,40,2,,,,
79,-,Jeezy & DJ Drama,Still Havin,-,79,1,,,,
80,-,Dj 40oz,Keep Ya Head Up,-,55,3,,,,
81,down,Terror Squad,Lean Back,17,13,42,,,,
82,down,Fugees,Ready or Not,34,12,10,,,,
83,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,85,,,,
84,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,41,,,,
85,-,Aitch & Giggs,Just Coz,-,79,2,,,,
86,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,21,,,,
87,-,The Notorious B.I.G.,Hypnotize,-,7,21,,,,
88,down,Post Malone,Cooped Up (feat. Roddy Ricch),31,2,25,,,,
89,-,Russ,What They Want,-,20,5,,,,
90,-,The Game,Dreams,-,20,2,,,,
91,-,"Busta Rhymes, Big Daddy Kane & Conway the Machine",Slap,-,91,1,,,,
92,-,Drake,Hotline Bling,-,7,59,,,,
93,-,アシャンティ,Foolish,-,15,12,,,,
94,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,12,,,,
95,-,J. Cole,Deja Vu,-,6,30,,,,
96,-,Kris Kross,Jump (Extended Mix),-,9,12,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,110,,,,
98,-,YP Hoodrich,Get It Pooh,-,43,6,,,,
99,down,Mattafix,Big City Life,61,13,17,,,,
100,down,Eminem,Not Afraid,94,48,7,,,,
