Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,1,3,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,34,,,,
3,down,Blxst,Overrated,1,1,13,,,,
4,-,Cardi B,Thru Your Phone,-,3,3,,,,
5,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],7,3,3,,,,
6,up,DaBaby,BLIND (feat. Young Thug),17,1,23,,,,
7,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),5,5,49,,,,
8,up,Austin Fox,Nicrowaga (feat. Evo),92,8,2,,,,
9,up,Nesian Mystik,Sun Goes Down,59,5,33,,,,
10,up,Fat Joe,What's Luv? (feat. Ashanti),10,4,41,,,,
11,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,3,40,,,,
12,up,Flo Rida,Low (feat. T-Pain),88,12,36,,,,
13,up,50 Cent,Candy Shop (feat. Olivia),22,13,57,,,,
14,up,Diana Ross & The Supremes,Reflections,42,1,35,,,,
15,up,The Kid LAROI,WITHOUT YOU,20,5,17,32,2020-12-13,12,2021-02-28
16,down,OutKast,Ms. Jackson,12,10,57,,,,
17,-,Busta Rhymes,Touch It (Vocal Up),-,17,1,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,11,33,,,,
19,-,Lil Poppa & Polo G,Eternal Living (feat. Polo G),-,19,1,,,,
20,-,The Notorious B.I.G.,Hypnotize,-,7,12,,,,
21,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,35,,,,
22,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,5,,,,
23,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,30,,,,
24,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",71,10,16,,,,
25,-,Big Punisher,Still Not a Player (feat. Joe),-,2,48,,,,
26,-,Wale,Bad (Remix) [feat. Rihanna],-,26,18,,,,
27,up,BROCKHAMPTON,SUGAR,55,2,39,81,2020-01-12,59,2020-02-02
28,-,Kendrick Lamar,HUMBLE.,-,12,27,,,,
29,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,10,,,,
30,-,Kanye West,Through the Wire,-,12,6,,,,
31,up,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,94,12,14,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,13,43,,,,
33,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,18,,,,
34,-,Drake,God's Plan,-,16,38,,,,
35,-,Silicone,NewYork Inspired,-,9,50,,,,
36,-,J. Cole,MIDDLE CHILD,-,9,26,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,53,,,,
38,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,3,,,,
39,-,J. Cole,Crooked Smile (feat. TLC),-,13,14,,,,
40,up,Hp Boyz,Engineers,73,6,31,,,,
41,-,The Notorious B.I.G.,Big Poppa,-,6,15,,,,
42,down,Post Malone,Circles,18,1,75,2,2019-10-06,2,2019-10-06
43,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,41,,,,
44,up,Kanye West & JAY-Z,Ni**as in Paris,83,17,22,,,,
45,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,9,,,,
46,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],45,7,47,,,,
47,-,Mustard,Ballin’ (feat. Roddy Ricch),-,1,58,93,2019-11-10,19,2020-01-12
48,up,Kendrick Lamar,King Kunta,52,10,46,,,,
49,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],8,2,60,,,,
50,-,Marcoo5k,Miked Up!,-,22,14,,,,
51,-,Plies,Hypnotized (feat. Akon),-,8,23,,,,
52,down,2Pac,Ghetto Gospel,13,13,22,,,,
53,-,Eminem,Business,-,23,14,,,,
54,up,The Black Eyed Peas,Where Is the Love?,65,7,63,,,,
55,-,Ja Rule,Always On Time (feat. Ashanti),-,19,25,,,,
56,-,Busta Rhymes,"Touch It (Feat. Mary J. Blige, Rah Digga & Missy Elliot) [Remix]",-,56,2,,,,
57,-,Mase,Welcome Back,-,26,4,,,,
58,up,Lil Wayne,A Milli,95,8,20,,,,
59,up,Lil' Flip,Sunshine,74,10,15,,,,
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,6,48,,,,
61,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,18,19,,,,
62,-,Nate Dogg,Your Woman Has Just Been Sighted (Ring the Alarm) [feat. Jermaine Dupri],-,42,6,,,,
63,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,8,,,,
64,down,The Notorious B.I.G.,Juicy,24,14,18,,,,
65,-,Nicki Minaj,Super Bass,-,5,5,,,,
66,up,Nate Dogg,Music & Me,90,14,7,,,,
67,-,Truth,3 Stages of Hell Pt. 2,-,67,1,,,,
68,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,42,3,,,,
69,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,18,6,,,,
70,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,9,,,,
71,-,Charmaine,WOO!,-,43,1,,,,
72,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,64,,,,
73,-,Axtavist,Middle Fingers,-,25,2,,,,
74,down,YBN Cordae,RNP (feat. Anderson .Paak),19,2,56,,,,
75,-,Drake,Fake Love,-,9,19,,,,
76,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,68,,,,
77,-,Young Money,BedRock (feat. Lloyd),-,11,14,,,,
78,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,38,,,,
79,down,Mase,All I Ever Wanted (Album Version),46,10,36,,,,
80,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,65,2,,,,
81,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,15,,,,
82,down,OutKast,Roses,41,10,30,,,,
83,-,DaniLeigh,Easy (Justin Credible Remix) [feat. Chris Brown],-,83,1,,,,
84,-,Eminem,The Real Slim Shady,-,14,47,,,,
85,-,Drake,Nice For What,-,10,30,,,,
86,down,2Pac,Keep Ya Head Up,35,15,15,,,,
87,down,Will Smith,Gettin' Jiggy Wit It,15,15,34,,,,
88,down,Missy Elliott,Get Ur Freak On (LP Version),31,23,13,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,3,33,26,2019-10-06,26,2019-10-06
90,-,Trae tha Truth,Forgot About Trae,-,6,19,,,,
91,-,2Pac,Brenda's Got a Baby,-,49,1,,,,
92,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,14,14,,,,
93,-,50 Cent,Just I Lil Bit,-,20,6,,,,
94,down,Savage,Swing (feat. Soulja Boy Tell'em),14,14,28,,,,
95,-,Post Malone,Better Now,-,5,53,,,,
96,down,Kanye West,All Falls Down (feat. Syleena Johnson),47,10,46,,,,
97,-,The Supremes,You Can't Hurry Love,-,30,20,,,,
98,down,Styles P,Blow Your Mind,33,9,23,,,,
99,down,Twista,Overnight Celebrity,25,5,35,,,,
100,down,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),50,10,22,,,,
