Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,8,,,,
2,up,Blxst,Overrated,5,1,18,,,,
3,down,KYNXN,S a V E M E / T H E O T H E R S I D E,1,1,4,,,,
4,up,Fat Joe,What's Luv? (feat. Ashanti),6,4,46,,,,
5,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,39,,,,
6,up,Luke-W,True Cause (feat. Andrew Meyer),31,1,11,,,,
7,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],11,7,51,,,,
8,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,38,,,,
9,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),24,8,33,,,,
10,up,Mase,All I Ever Wanted (Album Version),42,10,40,,,,
11,up,Drake,Hotline Bling,79,7,22,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),55,5,35,,,,
13,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,26,,,,
14,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,45,,,,
15,-,2Pac,Keep Ya Head Up,-,15,16,,,,
16,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,14,5,,,,
17,up,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),27,10,26,,,,
18,-,Missy Elliott,Work It (Amended Version),-,11,21,,,,
19,-,El Meswy,Drop It Remix,-,19,4,,,,
20,-,Lil Wayne,A Milli,-,8,23,,,,
21,up,The Notorious B.I.G.,Juicy,43,14,23,,,,
22,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,66,,,,
23,-,Kendrick Lamar,Alright,-,21,14,,,,
24,-,Nate Dogg,Music & Me,-,14,9,,,,
25,-,Diana Ross & The Supremes,Reflections,-,1,36,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),30,8,57,,,,
27,-,The Notorious B.I.G.,Big Poppa,-,27,21,,,,
28,up,Post Malone,Circles,28,1,80,2,2019-10-06,2,2019-10-06
29,up,Gnaz,Mudanças (Changes),45,10,16,,,,
30,up,Flo Rida,Low (feat. T-Pain),97,12,41,,,,
31,-,Wiz Khalifa,Black and Yellow,-,2,18,,,,
32,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,58,,,,
33,down,Baby Bash,"Baby, I'm Back (feat. Akon)",29,11,33,,,,
34,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,23,,,,
35,-,S1mba,Rover (feat. DTG),-,1,40,88,2020-06-14,88,2020-06-14
36,-,2Pac,Do for Love,-,12,12,,,,
37,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,28,,,,
38,-,Eminem,My Name Is,-,22,12,,,,
39,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,5,54,,,,
40,up,Ray J,Sexy Can I (feat. Yung Berg),69,4,22,,,,
41,-,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),-,2,1,,,,
42,-,Drake,Nice For What,-,10,32,,,,
43,-,Da Brat,In Love Wit Chu (feat. Cherish),-,23,13,,,,
44,down,Kendrick Lamar,King Kunta,38,10,50,,,,
45,-,Plies,Hypnotized (feat. Akon),-,8,27,,,,
46,down,2Pac,Dear Mama,25,8,28,,,,
47,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],12,12,14,,,,
48,-,Nelly,Ride Wit Me (feat. City Spud),-,2,56,,,,
49,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,37,,,,
50,down,OutKast,Roses,10,10,33,,,,
51,down,Silicone,NewYork Inspired,14,9,52,,,,
52,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],60,12,41,,,,
53,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,11,,,,
54,-,Cardi B,Money,-,22,16,,,,
55,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],9,2,65,,,,
56,-,Diana Ross,Chain Reaction,-,13,73,,,,
57,-,Aminé,Caroline,-,38,17,,,,
58,-,Kanye West,All of the Lights,-,6,28,,,,
59,down,Young T & Bugsey,Don't Rush (feat. Headie One),50,1,32,52,2020-04-12,48,2020-04-19
60,-,Styles P,Blow Your Mind,-,9,25,,,,
61,-,OutKast,Ms. Jackson,-,10,58,,,,
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,13,47,,,,
63,-,Nelly,Country Grammar (Hot...),-,11,37,,,,
64,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,17,,,,
65,up,Kent Jones,Don't Mind,71,35,11,,,,
66,-,The Game,All Eyez (feat. Jeremih),-,18,19,,,,
67,down,Pras,Ghetto Supastar (That Is What You Are),53,5,38,,,,
68,up,Nesian Mystik,Sun Goes Down,94,5,36,,,,
69,-,Drake,God's Plan,-,16,41,,,,
70,down,Ice Cube,You Can Do It,67,2,5,,,,
71,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,15,2,,,,
72,-,White Chocolate,City ta City (Alternate Version),-,21,2,,,,
73,up,Chingy,Right Thurr (Remix),85,13,28,,,,
74,-,Lo$o,I Fall Apart,-,14,32,,,,
75,down,Che-Fu,Fade-Away,68,16,12,,,,
76,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,18,,,,
77,-,Post Malone,Better Now,-,5,57,,,,
78,up,OutKast,"So Fresh, So Clean",95,7,17,,,,
79,-,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),-,79,1,,,,
80,down,Twista,Overnight Celebrity,33,5,38,,,,
81,down,Jeremih & Ty Dolla $ign,The Light,63,29,11,,,,
82,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,2,,,,
83,-,Dr. Dre,Keep Their Heads Ringin',-,28,7,,,,
84,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,19,14,,,,
85,down,2Pac,Ghetto Gospel,58,13,25,,,,
86,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,6,,,,
87,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,18,,,,
88,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,6,,,,
89,down,"BLKCITY, Abdul Kay, RAIZA BIZA, Blaze the Emperor, Mo Muse & JessB",Pogba,37,10,4,,,,
90,-,Lil' Flip,Sunshine,-,10,19,,,,
91,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),15,7,7,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,21,4,,,,
93,-,Safaree,Bitch Betta Have My Money,-,55,4,,,,
94,-,A$AP Rocky,Fashion Killa,-,15,11,,,,
95,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,1,,,,
96,down,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),46,23,10,,,,
97,down,Drake,Fake Love,18,9,22,,,,
98,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],22,8,13,,,,
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,21,8,,,,
100,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,16,,,,
