Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisi,Baby We On (feat. E.J.),3,1,4,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,67,,,,
3,up,Wale,Poke It Out (feat. J. Cole),8,1,7,,,,
4,up,Mvntana,I Hate You (jersey club),9,4,2,,,,
5,down,Rei,Chasing The Sun (feat. Isadora),1,1,3,,,,
6,down,CHAII,Pineapple Pizza,4,4,5,,,,
7,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,19,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,2,,,,
9,-,Dj Johnny OZ,Kickit Mixxx,-,9,2,,,,
10,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,2,,,,
11,up,2Pac,Changes (feat. Talent),55,10,16,,,,
12,up,The Notorious B.I.G.,Big Poppa (Club Mix),32,12,20,,,,
13,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,1,,,,
14,up,Church & AP,Ready or Not,99,5,44,,,,
15,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),10,1,59,,,,
16,-,Post Malone,rockstar (feat. 21 Savage),-,5,45,,,,
17,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,7,,,,
18,up,Eve,Got What You Need (feat. Drag-On),97,8,7,,,,
19,up,Y$O,"FANTASY (feat. Sam V, Aidan Fine, BrokeBoi Ace & JARNA)",77,7,5,,,,
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),30,1,36,,,,
21,up,Young T & Bugsey,Prada Bae (feat. Nafe Smallz),59,21,5,,,,
22,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,3,44,,,,
23,up,The Black Eyed Peas,Where Is the Love?,45,7,83,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,9,22,,,,
25,-,S1mba,Rover (feat. DTG),-,1,44,88,2020-06-14,88,2020-06-14
26,up,Kanye West,All Falls Down (feat. Syleena Johnson),76,10,63,,,,
27,-,Drake,Take Care (feat. Rihanna),-,11,10,,,,
28,-,Kendrick Lamar,King Kunta,-,10,69,,,,
29,-,Grim1700,I Ain't Mad at Cha,-,10,1,,,,
30,-,Kings,Young 4eva,-,3,1,,,,
31,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,92,,,,
32,-,J. Cole,No Role Modelz,-,6,47,,,,
33,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],24,5,28,,,,
34,up,Big Sean,I Don't F**k With You (feat. E-40),75,13,30,,,,
35,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),6,2,8,,,,
36,-,Plies,Hypnotized (feat. Akon),-,8,45,,,,
37,-,Kid Ink,Promise (feat. Fetty Wap),-,15,5,,,,
38,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,8,9,,,,
39,up,Reese,Nuthin' but a G Thang,86,15,6,,,,
40,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,61,,,,
41,-,Ludacris,Good Lovin (feat. Miguel),-,27,7,,,,
42,-,YG//LM International,Stussy Snake,-,42,1,,,,
43,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,38,1,,,,
44,down,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),43,4,14,,,,
45,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),17,7,10,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,26,1,,,,
47,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,15,,,,
48,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,3,,,,
49,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,54,,,,
50,-,Tyga,Swap Meet,-,50,1,,,,
51,-,Post Malone,I Fall Apart,-,23,5,,,,
52,up,Twista,Next to You (feat. Jeremih),89,16,41,,,,
53,-,Eminem,Superman (feat. Dina Rae),-,2,7,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),80,4,22,,,,
55,down,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],25,25,20,,,,
56,-,リッチ・ボーイ,グッド・シングス (feat. POLOW DA DON & ケリー・ヒルソン),-,56,1,,,,
57,down,FreelifeSk8co,Nobody's Nobody (feat. Blakboy & Reezzie),48,14,8,,,,
58,-,Blxst,Overrated,-,1,37,,,,
59,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,71,,,,
60,down,J. Cole,Work Out,13,10,11,,,,
61,-,Tha Dogg Pound,These Hoes,-,25,1,,,,
62,-,Ludacris,The Potion,-,62,1,,,,
63,-,Styles P,Let's Go,-,18,5,,,,
64,-,The Notorious B.I.G.,One More Chance (Hip Hop Mix),-,64,1,,,,
65,-,Nipsey Hussle,Dedication (feat. Kendrick Lamar),-,65,1,,,,
66,-,Lil Mart,Santa Is the Plug,-,4,7,,,,
67,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,10,17,,,,
68,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,31,,,,
69,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,3,,,,
70,-,Axtavist,Middle Fingers,-,25,4,,,,
71,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,19,5,,,,
72,-,Migos,Stir Fry,-,52,2,,,,
73,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),29,8,58,,,,
74,-,Kings,Loved Up (feat. Haan808),-,64,4,,,,
75,down,Mase,All I Ever Wanted (Radio Mix),14,9,27,,,,
76,-,JessB,From Tha Jump,-,4,5,,,,
77,-,French Montana,Unforgettable (feat. Swae Lee),-,12,1,,,,
78,up,Young Greatness,Moolah,100,78,2,,,,
79,down,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),46,27,3,,,,
80,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,33,,,,
81,down,Twista,Overnight Celebrity,15,5,60,,,,
82,-,K Dub Shine,ザ ジャッジメントデイ,-,82,1,,,,
83,-,City High,What Would You Do?,-,28,1,,,,
84,-,2Pac,Keep Ya Head Up,-,15,17,,,,
85,up,The Notorious B.I.G.,Hypnotize,91,21,6,,,,
86,down,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],22,9,13,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),31,10,9,,,,
88,-,Post Malone,Circles,-,1,102,2,2019-10-06,2,2019-10-06
89,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,30,,,,
90,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,17,,,,
91,-,Kap G,Want My M's,-,91,1,,,,
92,-,CHAII,Might Just (CHAII Version),-,61,5,,,,
93,-,Big Boi,Shutterbugg (feat. Cutty),-,93,1,,,,
94,-,BL,Doin' It Freestyle,-,94,1,,,,
95,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,12,,,,
96,-,DMX,X Gon' Give It to Ya,-,1,4,,,,
97,-,Fetty Wap,Again,-,14,24,,,,
98,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,44,6,,,,
99,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,13,,,,
100,-,Saweetie,Icy Chain,-,19,1,,,,
