Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,177,,,,
2,up,Doja Cat,Agora Hills,4,1,15,,,,
3,-,EJ-Kila,Tounen le Tan (feat. Dodo),-,1,6,,,,
4,down,Wiz Khalifa,Black and Yellow,2,2,76,,,,
5,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,163,,,,
6,up,21 Savage,redrum,7,3,4,,,,
7,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),5,3,3,,,,
8,up,Diggy Dupé,We the City,13,8,9,,,,
9,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),8,2,5,,,,
10,up,Casanova,2AM (feat. Tory Lanez & Davido),25,4,13,,,,
11,-,Yung Filly,Grey,-,1,1,,,,
12,down,Nicki Minaj,Needle (feat. Drake),9,7,8,,,,
13,down,Tawaz,He Aho,12,3,22,,,,
14,up,Songer,Toxic (Freestyle),14,9,5,,,,
15,down,Lola Brooke,You (feat. Bryson Tiller),11,4,19,,,,
16,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),10,6,24,,,,
17,up,Songer,"Toxic (Remix) [feat. Arka, Shakes, D Double E & Jordy]",66,17,3,,,,
18,up,Dany Brysonn,Position,27,18,2,,,,
19,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,25,,,,
20,down,Flo Milli,Never Lose Me,15,8,4,,,,
21,-,Kendrick Lamar,King Kunta,-,10,117,,,,
22,-,Eminem,Superman (feat. Dina Rae),-,2,66,,,,
23,-,Eve,Got What You Need (feat. Drag-On),-,8,78,,,,
24,-,Twista,Overnight Celebrity,-,5,127,,,,
25,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,4,1,,,,
26,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,96,,,,
27,down,Big Punisher,Still Not a Player (feat. Joe),16,2,140,,,,
28,up,4 Gen,After Party,37,18,3,,,,
29,up,Post Malone,Cooped Up (feat. Roddy Ricch),91,2,35,,,,
30,-,Russ,What They Want,-,20,9,,,,
31,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,22,10,,,,
32,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,14,,,,
33,down,Red Hot Chili Peppers,Around the World,21,3,25,,,,
34,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,28,,,,
35,-,Megan Thee Stallion,HISS,-,35,1,,,,
36,-,2Pac & K-Ci & JoJo,How Do U Want It,-,28,5,,,,
37,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,32,,,,
38,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,34,13,,,,
39,-,Fat Joe & Ashanti,What's Luv,-,5,58,,,,
40,up,Jack Harlow,Lovin On Me (Instrumental),58,40,3,,,,
41,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,20,8,95,,,,
42,-,Styles P,Blow Your Mind,-,9,85,,,,
43,down,Doja Cat,Paint The Town Red,35,1,24,,,,
44,up,Guru,Loungin',63,16,25,,,,
45,-,SWIDT,YOUPHORIA (feat. High Hoops),-,5,10,,,,
46,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,63,,,,
47,up,Rick Ross & Meek Mill,Above The Law,51,6,8,,,,
48,down,メイス,Feel So Good,31,7,58,,,,
49,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,24,,,,
50,-,OutKast,Ms. Jackson,-,10,75,,,,
51,-,Plies,Hypnotized (feat. Akon),-,8,85,,,,
52,down,Tag Team,Whoomp! (There It Is),48,15,6,,,,
53,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,117,,,,
54,-,JessB,Hold Me Down,-,28,2,,,,
55,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,30,,,,
56,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,63,,,,
57,-,Eminem,Lose Yourself (Soundtrack Version),-,13,24,36,2020-02-16,36,2020-02-16
58,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,93,,,,
59,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,56,,,,
60,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,36,,,,
61,up,Beastie Boys,Fight for Your Right,69,9,39,,,,
62,-,N.W.A.,Straight Outta Compton (Extended Mix),-,14,7,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,10,17,,,,
64,-,Snoop Doggy Dogg & Dr. Dre,Nuthin' but a G'thang,-,56,2,,,,
65,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,23,13,,,,
66,-,Mase,All I Ever Wanted (Album Version),-,10,93,,,,
67,down,Grim1700,I Ain't Mad at Cha,46,10,46,,,,
68,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,85,,,,
69,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,22,,,,
70,-,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",-,70,1,,,,
71,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,45,,,,
72,-,Empire Cast,I Wanna Love You (feat. Jussie Smollett),-,17,9,,,,
73,-,Poje,Baal Xaina,-,50,6,,,,
74,down,バウ・ワウ,You Can Get It All,28,28,8,,,,
75,-,Bubba Sparxxx,Ms. New Booty,-,8,27,,,,
76,-,2Pac,Changes (feat. Talent),-,10,65,,,,
77,down,Ice Cube,You Can Do It,52,11,40,,,,
78,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,19,9,42,,,,
79,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,6,86,,,,
80,-,"Tyga, YG & Blxst",West Coast Weekend,-,24,4,,,,
81,down,Snow,Informer,59,29,17,,,,
82,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,46,,,,
83,-,J. Cole,Work Out,-,10,48,,,,
84,-,Drake,God's Plan,-,16,64,,,,
85,-,Kendrick Lamar,Alright,-,11,48,,,,
86,-,Drake,Fake Love,-,9,55,,,,
87,-,"Ice Cube, Mack 10 & Ms. Toi",You Can Do It,-,62,4,,,,
88,-,Kanye West,Through the Wire,-,18,33,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,20,,,,
90,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,143,,,,
91,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,66,,,,
92,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,45,,,,
93,-,Lil Wayne,A Milli,-,8,50,,,,
94,-,Blxst,Overrated,-,1,63,,,,
95,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),79,6,30,,,,
96,down,N.W.A.,F**k Tha Police,6,3,8,,,,
97,-,Kanye West & JAY-Z,Primetime,-,11,22,,,,
98,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,37,,,,
99,down,Flo Milli,Never Lose Me (feat. Lil Yachty),22,22,3,,,,
100,-,50 Cent,In Da Club,-,13,35,,,,
