Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",2,1,0,,,,
3,up,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),9,2,0,,,,
4,up,YK Osiris,Worth It,7,4,0,,,,
5,down,DJ Khaled,Just Us (feat. SZA),4,2,0,,,,
6,up,YG,Go Loko (feat. Tyga & Jon Z),6,6,0,,,,
7,up,Rei,Too Easy (feat. Lion Rezz),15,3,0,,,,
8,down,POETIK,Crazy Love (feat. Tenelle),5,5,0,,,,
9,up,Drake,Money In The Grave (feat. Rick Ross),11,5,0,45,2019-10-06,45,2019-10-06
10,up,NF,Time,10,10,0,89,2020-01-05,85,2020-01-12
11,up,J. Cole,MIDDLE CHILD,18,9,0,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,0,26,2019-10-06,26,2019-10-06
13,up,Cardi B & Bruno Mars,Please Me,19,13,0,,,,
14,down,Travis Scott,WAKE UP,12,6,0,,,,
15,down,Kings,Flex,8,8,0,,,,
16,up,50 Cent,In Da Club,82,2,0,,,,
17,up,J-Kwon,Tipsy (Club Mix),86,11,0,,,,
18,-,The Black Eyed Peas,Pump It,-,18,0,,,,
19,up,Post Malone,Better Now,22,11,0,,,,
20,up,Lil Tecca,Ransom,97,3,0,16,2019-10-06,16,2019-10-06
21,down,Meek Mill,24/7 (feat. Ella Mai),16,16,0,,,,
22,up,Mustard,Surface (feat. Ty Dolla $ign & Ella Mai),61,15,0,,,,
23,down,Post Malone,Wow.,17,7,0,,,,
24,up,"Tyler, The Creator",EARFQUAKE,44,24,0,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,5,0,,,,
26,-,50 Cent,If I Can't,-,25,0,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),30,8,0,,,,
28,down,Cardi B,Press,14,14,0,,,,
29,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,0,,,,
30,-,Tipene,Comfortable (feat. PT),-,30,0,,,,
31,up,French Montana,Wiggle It (feat. City Girls),74,15,0,,,,
32,up,JessB,Mood,42,31,0,,,,
33,down,Meek Mill,Going Bad (feat. Drake),28,28,0,,,,
34,up,Sid Diamond,Switch On 'em,48,34,0,,,,
35,-,Nelly,Ride Wit Me (feat. City Spud),-,2,0,,,,
36,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,25,0,,,,
37,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,17,0,,,,
38,up,Drake,Hotline Bling,60,7,0,,,,
39,up,Diana Ross,Chain Reaction,43,13,0,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,17,0,,,,
41,down,Drake,Headlines,20,8,0,,,,
42,down,50 Cent,Candy Shop (feat. Olivia),35,13,0,,,,
43,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,41,0,,,,
44,down,PopLord,Call Me Daddy (feat. Lil Baby),34,8,0,,,,
45,up,Young Thug,The London (feat. J. Cole & Travis Scott),51,17,0,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,24,0,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),25,25,0,,,,
48,down,Akon,Smack That (feat. Eminem),39,27,0,,,,
49,down,Mustard & Migos,Pure Water,41,35,0,,,,
50,down,Nicki Minaj,MEGATRON,13,13,0,,,,
51,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,0,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho),-,42,0,,,,
53,-,2Pac,Changes,-,12,0,,,,
54,down,Nelly,Hot In Herre,37,14,0,,,,
55,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),94,55,0,,,,
56,-,Post Malone,I Fall Apart,-,46,0,,,,
57,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),40,26,0,,,,
58,-,Lil Baby & Gunna,Drip Too Hard,-,29,0,,,,
59,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,0,,,,
60,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,31,0,,,,
61,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),55,23,0,,,,
62,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,0,,,,
63,-,The Black Eyed Peas,Request + Line/ Empire Strikes Black,-,63,0,,,,
64,up,Big Sima,B.I.T.D (Back In The Day),100,27,0,,,,
65,-,Mase,Welcome Back,-,26,0,,,,
66,down,Skepta,Shutdown,24,24,0,,,,
67,down,Kings,6 Figures,23,23,0,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,0,,,,
69,-,Drake,Nice For What,-,37,0,,,,
70,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],50,50,0,,,,
71,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,71,0,,,,
72,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,29,0,,,,
73,-,Fun Lovin' Criminals,Scooby Snacks,-,6,0,,,,
74,down,A Boogie wit da Hoodie,Come Closer (feat. Queen Naija),29,29,0,,,,
75,down,Saweetie,My Type,36,2,0,,,,
76,-,Chiddy Bang,Opposite of Adults,-,76,0,,,,
77,down,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),59,59,0,,,,
78,down,エミネム,The Monster (feat. Rihanna),31,31,0,,,,
79,-,Kanye West,Good Life (feat. T-Pain),-,30,0,,,,
80,-,Tedashii,Step into Love (feat. Sarah Reeves),-,80,0,,,,
81,down,Vayne,Waitwait!,33,25,0,,,,
82,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],87,32,0,,,,
83,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,0,,,,
84,-,Silicone,NewYork Inspired,-,9,0,,,,
85,down,Cardi B,Money,58,22,0,,,,
86,-,Kendrick Lamar,Alright,-,21,0,,,,
87,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,0,,,,
88,-,Tyga,Taste (feat. Offset),-,30,0,,,,
89,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,0,,,,
90,down,Eminem,Without Me,84,51,0,,,,
91,-,The Black Eyed Peas,Hey Mama,-,33,0,,,,
92,-,AC & Brady,Who We Are,-,92,0,,,,
93,-,Kanye West,Homecoming (feat. Chris Martin),-,55,0,,,,
94,down,Gucci Mane,Love Thru the Computer (feat. Justin Bieber),85,85,0,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,95,0,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),38,13,0,36,2020-02-16,36,2020-02-16
97,down,Eminem,The Real Slim Shady,95,10,0,,,,
98,down,Iggy Azalea,Fancy (feat. Charli XCX),27,27,0,,,,
99,-,Nuttin' Nyce,Down 4 Whateva,-,22,0,,,,
100,-,Missy Elliott,Work It (Respect M.E.),-,6,0,,,,
