Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
2,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
3,up,Saweetie,My Type,3,2,0,,,,
4,up,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),4,2,0,,,,
5,up,Macklemore,Shadow (feat. IRO) [From Songland],47,2,0,,,,
6,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),18,3,0,,,,
7,up,Rei,Too Easy (feat. Lion Rezz),8,3,0,,,,
8,up,Drake,Headlines,11,8,0,,,,
9,-,Flo Rida,Right Round (feat. Ke$ha),-,3,0,,,,
10,down,YBN Cordae,RNP (feat. Anderson .Paak),5,2,0,,,,
11,-,Bakes,Come Together,-,6,0,,,,
12,up,YK Osiris,Worth It,16,4,0,,,,
13,down,DJ Khaled,Just Us (feat. SZA),6,2,0,,,,
14,down,YG,Go Loko (feat. Tyga & Jon Z),10,6,0,,,,
15,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",9,1,0,,,,
16,down,POETIK,Crazy Love (feat. Tenelle),12,5,0,,,,
17,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,6,0,,,,
18,down,Big Sean,Single Again,13,13,0,,,,
19,-,Nelly,Hot In Herre,-,14,0,,,,
20,-,Shaun King,Social Media Thug,-,4,0,,,,
21,up,KYLE,F You I Love You (feat. Teyana Taylor),22,16,0,,,,
22,up,Diana Ross,Chain Reaction,43,13,0,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,3,0,26,2019-10-06,26,2019-10-06
24,up,The Game,Hate It Or Love It (feat. 50 Cent),34,6,0,,,,
25,down,Pusha T,Coming Home (feat. Ms. Lauryn Hill),14,14,0,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,6,0,,,,
27,down,Lil Tecca,Ransom,24,3,0,16,2019-10-06,16,2019-10-06
28,up,Flo Rida,Low (feat. T-Pain),39,12,0,,,,
29,down,24kGoldn,Games On Your Phone,21,21,0,,,,
30,-,Fetti Da Don,Stay High,-,24,0,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),81,8,0,,,,
32,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),50,32,0,,,,
33,down,eleven7four,We Met In France,17,13,0,,,,
34,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,34,0,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),61,13,0,36,2020-02-16,36,2020-02-16
36,-,Invincible,State of Emergency (Intro),-,28,0,,,,
37,up,Drake,Nice For What,60,37,0,,,,
38,-,Eminem,Without Me,-,5,0,,,,
39,up,50 Cent,P.I.M.P.,75,12,0,,,,
40,-,Post Malone,Congratulations (feat. Quavo),-,40,0,,,,
41,-,Nelly,Ride Wit Me (feat. City Spud),-,2,0,,,,
42,-,50 Cent,If I Can't,-,25,0,,,,
43,down,J. Cole,MIDDLE CHILD,26,9,0,,,,
44,-,Twista,Overnight Celebrity,-,5,0,,,,
45,down,Travis Scott,WAKE UP,20,6,0,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,0,,,,
47,down,Mustard & Migos,Pure Water,36,32,0,,,,
48,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),68,26,0,,,,
49,-,Jayda,Hotel Kali (feat. Big Famous),-,10,0,,,,
50,-,Diana Ross & Lionel Richie,Endless Love,-,4,0,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,32,0,,,,
52,-,ScHoolboy Q,Man of the Year,-,52,0,,,,
53,down,Big Sima,B.I.T.D (Back In The Day),31,27,0,,,,
54,-,J-Kwon,Tipsy (Club Mix),-,11,0,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,7,0,,,,
56,down,Chubby Fly,Unicorn,32,32,0,,,,
57,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,18,0,,,,
58,-,Foxy Brown,Big Bad Mama (feat. Dru Hill),-,58,0,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,11,0,,,,
60,-,Scribe,Dreaming,-,17,0,,,,
61,-,Johnnie Black,Stay (feat. S. Smith),-,16,0,,,,
62,up,Drake,Hotline Bling,82,7,0,,,,
63,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),40,31,0,,,,
64,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,41,0,,,,
65,down,Meek Mill,24/7 (feat. Ella Mai),54,16,0,,,,
66,-,Lil' Kim,Lighters Up,-,66,0,,,,
67,-,The Supremes,You Can't Hurry Love,-,30,0,,,,
68,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,23,0,,,,
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,5,0,,,,
70,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,25,0,,,,
71,up,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),99,10,0,,,,
72,-,Silicone,NewYork Inspired,-,9,0,,,,
73,-,Jeremih & Ty Dolla $ign,The Light,-,29,0,,,,
74,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,0,,,,
75,up,50 Cent,In Da Club,93,2,0,,,,
76,down,JessB,Mood,69,31,0,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,24,0,,,,
78,down,Post Malone,Better Now,44,11,0,,,,
79,up,Mustard & Migos,Pure Water,85,35,0,,,,
80,down,Cardi B & Bruno Mars,Please Me,15,13,0,,,,
81,down,Vayne,Waitwait!,28,25,0,,,,
82,-,Outkast,Ms. Jackson,-,48,0,,,,
83,-,B2D,Free Fallin,-,28,0,,,,
84,-,Youssoupha,One Love (Live),-,30,0,,,,
85,-,Enzo Ortiz,Du bon côté,-,85,0,,,,
86,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,68,0,,,,
87,-,Team Dynamite,Coconut Lime (feat. Che Fu),-,87,0,,,,
88,-,Frases Klan,Crónicas De Barrios,-,88,0,,,,
89,-,Gittaa Thomas,Love,-,89,0,,,,
90,down,50 Cent,Candy Shop (feat. Olivia),23,13,0,,,,
91,down,Childish Gambino,V. 3005,63,46,0,,,,
92,-,Post Malone,Wow.,-,23,0,,,,
93,down,Post Malone,Wow.,19,7,0,,,,
94,-,Kings,Flex,-,8,0,,,,
95,-,The Supremes,Where Did Our Love Go,-,14,0,,,,
96,-,Post Malone,Better Now,-,5,0,,,,
97,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,0,,,,
98,-,Kanye West,Good Life (feat. T-Pain),-,30,0,,,,
99,-,YBN Cordae,RNP (feat. Anderson .Paak),-,31,0,,,,
100,-,Lupe Fiasco,The Show Goes On,-,99,0,,,,
