Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,20,,,,
2,up,Blxst,Overrated,4,1,30,,,,
3,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,51,,,,
4,down,Lisi,Good Life,3,1,9,,,,
5,up,Kings,1000x,6,3,9,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),10,4,10,,,,
7,down,JAY-Z,99 Problems,5,4,5,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,14,6,8,,,,
9,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),11,9,8,,,,
10,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],17,5,16,,,,
11,up,The Game,Hate It Or Love It (feat. 50 Cent),32,6,77,,,,
12,-,Sleepy Hallow,2055,-,12,1,,,,
13,up,J. Cole,Nobody's Perfect (feat. Missy Elliott),56,13,3,,,,
14,down,Styles P,Blow Your Mind,13,9,34,,,,
15,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,46,,,,
16,down,2Pac,Changes (feat. Talent),12,10,9,,,,
17,up,Styles P,Super Gangster,36,10,35,,,,
18,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,23,,,,
19,up,J.Ransom,If My Girl Only Knew,25,19,9,,,,
20,-,The Black Eyed Peas,Don't Lie,-,19,19,,,,
21,up,2Pac,Dear Mama,23,8,36,,,,
22,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),22,14,8,,,,
23,-,Fat Joe & Ashanti,What's Luv,-,5,16,,,,
24,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,18,,,,
25,down,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],9,9,8,,,,
26,up,J. Cole,Work Out,46,10,7,,,,
27,-,Kent Jones,Don't Mind,-,17,2,,,,
28,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),45,7,15,,,,
29,-,Kendrick Lamar,King Kunta,-,10,59,,,,
30,up,Fugees,"No Woman, No Cry",77,6,6,,,,
31,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),21,8,43,,,,
32,-,Trestohn,Tucked in My Kleins,-,15,1,,,,
33,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),8,2,13,,,,
34,up,Ice Cube,You Can Do It,68,2,14,,,,
35,down,Big Punisher,Still Not a Player (feat. Joe),28,2,56,,,,
36,up,2Pac,Ghetto Gospel,54,13,30,,,,
37,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,6,,,,
38,up,Post Malone,Better Now,58,5,68,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version),-,13,6,36,2020-02-16,36,2020-02-16
40,up,Plies,Hypnotized (feat. Akon),88,8,37,,,,
41,up,Kanye West,Through the Wire,57,12,19,,,,
42,up,Mase,All I Ever Wanted (Radio Mix),47,9,16,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,7,75,,,,
44,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,44,1,,,,
45,-,Drake,Nice For What,-,10,36,,,,
46,-,Russ,What They Want,-,22,8,,,,
47,down,Yung Bleu,You’re Mines Still (feat. Drake),44,4,10,91,2020-10-25,80,2021-02-21
48,-,The Game,How We Do (feat. 50 Cent),-,5,5,,,,
49,down,Outkast,Roses,18,8,10,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),70,8,68,,,,
51,-,アシャンティ,Foolish,-,15,7,,,,
52,down,The Notorious B.I.G.,Big Poppa (Club Mix),49,12,9,,,,
53,-,TeeFLii,24 Hours (feat. 2 Chainz),-,9,4,,,,
54,up,Post Malone,Circles,100,1,92,2,2019-10-06,2,2019-10-06
55,down,Nesian Mystik,Sun Goes Down,20,5,47,,,,
56,-,DMX,Party Up,-,12,5,,,,
57,up,Baby Bash,"Baby, I'm Back (feat. Akon)",65,11,45,,,,
58,down,Gnaz,Mudanças (Changes),33,10,24,,,,
59,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,4,,,,
60,-,Nate Dogg,Music & Me,-,14,12,,,,
61,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,2,,,,
62,down,Che-Fu,Fade-Away,48,16,19,,,,
63,-,Nuttin' Nyce,Down 4 Whateva,-,22,9,,,,
64,up,Kendrick Lamar,Poetic Justice (feat. Drake),80,17,12,,,,
65,-,J. Cole,Deja Vu,-,6,2,,,,
66,up,Mustard,Ballin’ (feat. Roddy Ricch),94,11,6,,,,
67,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,24,,,,
68,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",39,7,53,,,,
69,-,Kanye West,All of the Lights,-,6,34,,,,
70,-,Houston,I Like That,-,32,8,,,,
71,-,FreelifeSk8co,Nobody's Nobody (feat. Blakboy & Reezzie),-,14,1,,,,
72,-,Rick Ross,Hustlin',-,69,1,,,,
73,-,Eminem,Superman (feat. Dina Rae),-,2,1,,,,
74,down,Ludacris,Good Lovin (feat. Miguel),55,27,4,,,,
75,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,10,,,,
76,-,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",-,20,4,,,,
77,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,18,,,,
78,-,Jeremih & Ty Dolla $ign,The Light,-,29,14,,,,
79,-,Nipsey Hussle,Hate It or Love It (feat. Teeflii),-,79,1,,,,
80,-,Kendrick Lamar,Backseat Freestyle,-,10,26,,,,
81,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,26,11,27,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,5,74,,,,
83,down,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",78,2,11,,,,
84,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,23,,,,
85,down,Cam'ron,Oh Boy (feat. Juelz Santana),50,22,16,,,,
86,up,Travis Scott,goosebumps,96,7,33,89,2020-04-26,18,2020-05-03
87,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),95,6,13,,,,
88,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),38,13,15,,,,
89,down,Drake,Take Care (feat. Rihanna),75,11,6,,,,
90,down,LivingForce,I Ain't Mad at Cha (Instrumental),37,9,9,,,,
91,-,2Pac,All Eyez On Me (feat. Syke),-,24,25,,,,
92,-,Young Money,BedRock (feat. Lloyd),-,11,24,,,,
93,-,Lil' Flip,Sunshine,-,10,22,,,,
94,down,Church & AP,Ready or Not,71,5,38,,,,
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,44,3,,,,
96,-,Vayne,Make It (feat. Church Leon),-,29,3,,,,
97,down,Krayzie Bone,Take It Easy,92,42,2,,,,
98,-,Run-DMC & Jason Nevins,It's Like That,-,21,9,,,,
99,-,2Pac,"All About U (feat. Dru Down, Top Dogg & Nate Dogg)",-,20,2,,,,
100,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,35,9,,,,
