Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,17,,,,
2,up,Dave & Central Cee,Sprinter,2,2,5,,,,
3,up,"Tyga, YG & Blxst",West Coast Weekend,8,1,5,,,,
4,up,J Hus,Who Told You (feat. Drake),7,4,5,,,,
5,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],5,1,149,,,,
6,down,Bakar,Hell N Back,1,1,16,,,,
7,up,Kali,Area Codes,18,6,10,,,,
8,up,Ice Spice & Lil Tjay,Gangsta Boo,11,3,25,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,9,4,,,,
10,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],12,9,5,,,,
11,down,Wiz Khalifa,Black and Yellow,6,2,48,,,,
12,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),9,1,134,,,,
13,up,Ice Spice,Princess Diana (feat. Nicki Minaj),32,3,13,,,,
14,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,41,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),4,1,8,,,,
16,-,Eminem,Without Me,-,5,37,,,,
17,-,Big Punisher,Still Not a Player (feat. Joe),-,2,114,,,,
18,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,31,,,,
19,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,19,1,,,,
20,-,J. Cole,Crooked Smile (feat. TLC),-,13,27,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,55,,,,
22,up,Kanye West,All Falls Down (feat. Syleena Johnson),69,10,101,,,,
23,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,61,,,,
24,-,DMX,Party Up,-,12,34,,,,
25,-,Dreamzz,Tear Down the Wall,-,8,39,,,,
26,up,Gunna,fukumean,89,11,2,,,,
27,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,51,,,,
28,-,Plies,Hypnotized (feat. Akon),-,8,76,,,,
29,up,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,53,18,22,,,,
30,down,Armani White & A$AP Ferg,SILVER TOOTH.,24,24,2,,,,
31,-,Swizl Jager,Balloons and Billy Joel,-,31,1,,,,
32,-,Eminem,The Real Slim Shady,-,10,26,,,,
33,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,6,68,,,,
34,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,35,,,,
35,up,Kendrick Lamar,Alright,76,11,40,,,,
36,-,Snoop Doggy Dogg,Gin & Juice,-,18,16,,,,
37,up,DJ Khaled,Just Us (feat. SZA),57,2,41,,,,
38,-,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),-,8,9,,,,
39,up,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],44,15,26,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,18,,,,
41,up,Styles P,Blow Your Mind,41,9,77,,,,
42,-,"Diddy, City Girls & Fabolous",Act Bad,-,30,2,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,12,13,,,,
44,-,Drake,Too Good (feat. Rihanna),-,14,23,,,,
45,up,J. Cole,No Role Modelz,75,6,74,,,,
46,down,OutKast,"So Fresh, So Clean",21,7,72,,,,
47,up,Fugees,"No Woman, No Cry",82,6,42,,,,
48,-,bKIDD,BICS IN TETLEYS,-,48,1,,,,
49,-,ScholaGreen,Skit3,-,16,22,,,,
50,-,The Notorious B.I.G.,Juicy,-,14,57,,,,
51,-,Toosii,Favorite Song,-,4,11,,,,
52,up,Fetty Wap,Trap Queen,66,27,12,,,,
53,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,8,,,,
54,-,Outkast,Ms. Jackson,-,8,41,,,,
55,-,Ja Rule,Always On Time (feat. Ashanti),-,19,41,,,,
56,-,Mase,Lookin' at Me (feat. Puff Daddy),-,56,1,,,,
57,-,Drake,Hotline Bling,-,7,64,,,,
58,-,The Notorious B.I.G.,Notorious Thugs (feat. Bone Thugs and Harmony),-,32,3,,,,
59,-,Seth,Don't Allow Your Self to Be Lonely,-,7,5,,,,
60,down,eleven7four & Mikey Dam,The One You Call,20,3,10,,,,
61,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,26,,,,
62,-,Twista,Next to You (feat. Jeremih),-,16,59,,,,
63,-,Styles P,Super Gangster,-,10,48,,,,
64,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,16,6,,,,
65,-,2Pac,Changes (feat. Talent),-,10,53,,,,
66,-,Red Hot Chili Peppers,Around the World,-,3,6,,,,
67,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),40,12,39,,,,
68,up,Eve,Got What You Need (feat. Drag-On),73,8,65,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,2,51,,,,
70,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,28,,,,
71,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,5,12,,,,
72,-,S1mba,Rover (feat. DTG),-,1,53,88,2020-06-14,88,2020-06-14
73,-,Drake,Take Care (feat. Rihanna),-,11,26,,,,
74,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,31,,,,
75,-,DJ Infinite Mix,House Party,-,75,1,,,,
76,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,59,5,,,,
77,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,7,,,,
78,-,Fun Lovin' Criminals,Scooby Snacks,-,6,14,,,,
79,-,J. Cole,Wet Dreamz,-,9,20,,,,
80,-,Latto,Put It On Da Floor,-,9,1,,,,
81,down,Young Money,BedRock (feat. Lloyd),16,11,58,,,,
82,-,Matteoz,A L'ombre de la Ville,-,82,1,,,,
83,-,50 Cent,In Da Club,-,2,61,,,,
84,-,Post Malone,Wow.,-,7,31,,,,
85,-,Nelly,Country Grammar (Hot...),-,11,83,,,,
86,-,Ja Rule,Livin' It Up (feat. Case),-,7,22,,,,
87,-,2Pac,Dear Mama,-,8,83,,,,
88,down,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),25,10,51,,,,
89,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,56,3,,,,
90,-,Jack Harlow,Whats Poppin,-,2,42,76,2020-03-22,37,2020-04-19
91,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,50,,,,
92,-,The Black Eyed Peas,Don't Lie,-,19,37,,,,
93,-,Jack Harlow,First Class,-,1,52,,,,
94,-,AeromosDax,5 O' Clock News,-,23,1,,,,
95,-,HENNIZI DA DON,4 U Yippiez,-,72,4,,,,
96,-,Fugees,Ready or Not,-,12,20,,,,
97,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,43,,,,
98,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,50,9,23,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,21,24,,,,
100,-,6orilla M6Ri,R.O.G.2t.L (feat. Eskimo Fat),-,48,5,,,,
