Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,105,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,14,,,,
3,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,3,3,3,,,,
4,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,4,1,,,,
5,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),2,1,94,,,,
6,-,Polo G,Pop Out (feat. Lil Tjay),-,6,1,,,,
7,down,YG,Toxic,5,2,2,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),47,3,19,,,,
9,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,1,53,,,,
10,up,Cardi B,Ring (feat. Kehlani),34,10,25,,,,
11,up,Megan Thee Stallion,Her,11,11,2,,,,
12,down,Jack Harlow,First Class,6,1,22,,,,
13,up,Nicki Minaj,Super Freaky Girl (Roman Remix),15,6,2,,,,
14,-,Blxst,Every Good Girl,-,9,1,,,,
15,-,J. Cole,MIDDLE CHILD,-,9,37,,,,
16,up,Post Malone,Cooped Up (feat. Roddy Ricch),16,2,17,,,,
17,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),60,2,32,,,,
18,down,Lisi,Baby We On (feat. E.J.),14,1,42,,,,
19,-,Kendrick Lamar,Backseat Freestyle,-,10,38,,,,
20,-,Fun Lovin' Criminals,Scooby Snacks,-,6,8,,,,
21,up,Eve,Got What You Need (feat. Drag-On),97,8,37,,,,
22,-,Polo G,Pop Out Again (feat. Lil Baby & Gunna),-,22,2,,,,
23,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),36,7,31,,,,
24,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,5,1,,,,
25,up,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),45,25,3,,,,
26,-,Aminé,Heebiejeebies (feat. Kehlani) [Bonus],-,26,1,,,,
27,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,18,,,,
28,down,Big Punisher,Still Not a Player (feat. Joe),20,2,81,,,,
29,-,DJ Khaled,Just Us (feat. SZA),-,2,33,,,,
30,down,Roddy Ricch,The Box,22,2,43,91,2019-12-08,2,2020-02-16
31,up,Twista,Next to You (feat. Jeremih),65,16,46,,,,
32,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],98,24,17,,,,
33,-,Veno Da Don,D.R.U.G.S.,-,33,1,,,,
34,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",69,1,57,,,,
35,-,Luke-W,True Cause (feat. Andrew Meyer),-,1,23,,,,
36,up,Mattafix,Big City Life,50,13,11,,,,
37,-,Alphrisk,Sunshine (feat. Adeaze),-,37,1,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,35,,,,
39,-,Jeremih & Ty Dolla $ign,The Light,-,29,18,,,,
40,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,9,,,,
41,-,City Girls,Good Love (feat. Usher),-,38,2,,,,
42,-,AJ Tracey,Dinner Guest (feat. MoStack),-,42,6,,,,
43,-,The Game,How We Do (feat. 50 Cent),-,5,22,,,,
44,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,29,,,,
45,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,45,5,,,,
46,-,Gunna,Banking On Me,-,22,4,,,,
47,-,Ja Rule,Always On Time (feat. Ashanti),-,19,38,,,,
48,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),35,12,13,,,,
49,up,YoungKing,1st Class,80,8,12,,,,
50,up,Post Malone,I Fall Apart,100,23,15,,,,
51,-,Jamel,Roll Up,-,46,2,,,,
52,-,Terror Squad,Lean Back,-,13,39,,,,
53,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,53,1,,,,
54,down,Kendrick Lamar,Alright,41,11,22,,,,
55,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,51,,,,
56,-,Jnr Choi,To the Moon,-,24,3,,,,
57,-,OutKast,"So Fresh, So Clean",-,7,42,,,,
58,-,Twista,Overnight Celebrity,-,5,82,,,,
59,-,Fetty Wap,Again,-,14,35,,,,
60,-,Russ,What They Want,-,20,3,,,,
61,-,Jack Harlow,Whats Poppin,-,2,32,76,2020-03-22,37,2020-04-19
62,down,Mase,All I Ever Wanted (Album Version),17,10,62,,,,
63,up,Cardi B & Bruno Mars,Please Me,88,13,3,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),72,8,103,,,,
65,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,2,2,,,,
66,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),91,9,36,,,,
67,-,Kayy Henny,Wet,-,67,1,,,,
68,up,Various Artist,Wake Me Up,93,8,10,,,,
69,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,12,,,,
70,-,Tory Lanez,It Doesn't Matter,-,42,1,,,,
71,down,Faith Evans,Hope,70,12,2,,,,
72,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,32,6,,,,
73,-,The Ramblr,Ramblr,-,17,1,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),33,19,12,,,,
75,up,Polo G,Distraction,84,25,3,,,,
76,down,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",40,20,8,,,,
77,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],99,3,80,,,,
78,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,23,2,,,,
79,up,The Game,Hate It Or Love It (feat. 50 Cent),81,6,106,,,,
80,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,34,,,,
81,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,82,,,,
82,-,Nicki Minaj,Super Bass,-,5,13,,,,
83,-,Tion Wayne & La Roux,IFTK,-,39,8,,,,
84,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,24,8,40,,,,
85,-,2Pac,Dear Mama,-,8,63,,,,
86,-,DJ RMJ,Paradise,-,20,1,,,,
87,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,59,2,,,,
88,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,25,,,,
89,down,Nelly,Dilemma (feat. Kelly Rowland),53,4,53,,,,
90,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,17,,,,
91,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,26,,,,
92,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,11,2,,,,
93,-,A Boogie wit da Hoodie,Playa (feat. H.E.R.),-,7,4,,,,
94,-,Vory,Do Not Disturb (feat. NAV & Yung Bleu),-,94,1,,,,
95,-,Roddy Ricch,Real Talk,-,37,4,,,,
96,-,Candice,Cash App (feat. Rich the Kid),-,96,1,,,,
97,down,Megan Thee Stallion,Pressurelicious (feat. Future),57,50,5,,,,
98,down,Various Artists,Special One 1,42,27,6,,,,
99,-,D'Angelo,Brown Sugar,-,99,1,,,,
100,-,Future,I'M ON ONE (feat. Drake),-,100,1,,,,
