Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,58,,,,
2,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,27,,,,
3,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),18,3,3,,,,
4,-,Lil Mart,Santa Is the Plug,-,4,3,,,,
5,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],45,5,37,,,,
6,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,51,,,,
7,up,The Game,Hate It Or Love It (feat. 50 Cent),21,6,84,,,,
8,up,Post Malone,Psycho (feat. Ty Dolla $ign),19,8,10,,,,
9,-,Mase,All I Ever Wanted (Radio Mix),-,9,21,,,,
10,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,1,,,,
11,up,Young Money,BedRock (feat. Lloyd),32,11,26,,,,
12,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,1,,,,
13,up,Blxst,Overrated,94,1,36,,,,
14,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,6,,,,
15,up,Fetty Wap,Again,49,14,21,,,,
16,-,Styles P,Blow Your Mind,-,9,38,,,,
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,1,,,,
18,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,56,,,,
19,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],65,5,21,,,,
20,-,Manu Mcklein,si te sabes el tiktok baila,-,6,14,,,,
21,down,Lisi,Good Life,13,1,16,,,,
22,-,Jesse Saunders,NASTY (Old Skool Hip Hop Remix) [Old Skool Hip Hop Remix],-,22,1,,,,
23,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,27,,,,
24,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,49,,,,
25,-,Russ,What They Want,-,22,11,,,,
26,-,Eweezy,Intro,-,16,3,,,,
27,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,27,1,,,,
28,down,FreelifeSk8co,Nobody's Nobody (feat. Blakboy & Reezzie),14,14,4,,,,
29,-,50 Cent,In Da Club,-,13,5,,,,
30,-,LL Cool J,Around the Way Girl,-,12,4,,,,
31,up,Dr. Dre,Forgot About Dre (feat. Eminem),68,7,13,,,,
32,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),7,7,38,,,,
33,-,The Game,All Eyez (feat. Jeremih),-,18,26,,,,
34,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,4,,,,
35,-,Sweet & Irie,Feels Like Magic (feat. Horsemen Family),-,35,1,,,,
36,up,Twista,Next to You (feat. Jeremih),60,16,36,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),29,4,17,,,,
38,-,J. Cole,Power Trip (feat. Miguel),-,15,5,,,,
39,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,24,1,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,13,8,36,2020-02-16,36,2020-02-16
41,-,Ice Cube,You Can Do It,-,2,20,,,,
42,-,Chris Brown & Tyga,Ayo,-,20,3,,,,
43,-,Kanye West,Power,-,43,1,,,,
44,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],20,3,52,,,,
45,up,2Pac,Dear Mama,53,8,41,,,,
46,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,16,11,34,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,72,,,,
48,down,BIA,WHOLE LOTTA MONEY,43,43,2,,,,
49,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,7,,,,
50,up,Pretty Ricky,On the Hotline,91,36,5,,,,
51,up,Cam'ron,Oh Boy (feat. Juelz Santana),58,22,18,,,,
52,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,43,,,,
53,down,Fugees,"No Woman, No Cry",47,6,12,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,17,,,,
55,-,Joe Budden,Pump It Up,-,35,2,,,,
56,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,15,,,,
57,up,Kanye West,All Falls Down (feat. Syleena Johnson),89,10,58,,,,
58,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),22,19,5,,,,
59,-,Diggy Dupé,WEON,-,59,1,,,,
60,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,13,1,,,,
61,-,Lil' Flip,Sunshine,-,10,24,,,,
62,-,Jayda,Hotel Kali (feat. Big Famous),-,10,39,,,,
63,down,2Pac,Ghetto Gospel,55,13,36,,,,
64,down,Nelly,Hot In Herre,31,14,11,,,,
65,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),42,8,49,,,,
66,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,26,1,,,,
67,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,4,,,,
68,-,J. Cole,Crooked Smile (feat. TLC),-,13,18,,,,
69,-,Aaliyah,Come Back in One Piece (feat. DMX),-,61,1,,,,
70,-,Savage,Moonshine (feat. Akon),-,14,1,,,,
71,-,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),-,2,17,,,,
72,-,Outkast,Roses,-,8,13,,,,
73,up,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",86,4,13,,,,
74,up,Profound Intro,Faze vs Intro (feat. Faze),85,49,3,,,,
75,-,ScholaGreen,Skit3,-,16,16,,,,
76,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,26,2,,,,
77,down,Ludacris,Good Lovin (feat. Miguel),76,27,6,,,,
78,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,22,6,,,,
79,up,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,99,12,29,,,,
80,-,Eminem,The Real Slim Shady,-,10,2,,,,
81,up,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",96,20,6,,,,
82,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,12,,,,
83,up,Twista,Overnight Celebrity,98,5,51,,,,
84,-,Missy Elliott,I'm Really Hot,-,2,3,,,,
85,-,Mac Miller,Donald Trump,-,85,1,,,,
86,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,32,5,,,,
87,-,Baby Spook,Fucc Friends1,-,70,1,,,,
88,-,Kanye West,Homecoming (feat. Chris Martin),-,55,1,,,,
89,-,2 Chainz,K.O. (feat. Big Sean),-,26,1,,,,
90,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),10,9,14,,,,
91,-,A$AP Rocky,Fashion Killa,-,15,14,,,,
92,-,Blxst & Bino Rideaux,One of Them Ones,-,6,2,,,,
93,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,3,,,,
94,-,Eminem,Superman (feat. Dina Rae),-,2,3,,,,
95,-,Obed Joe,Rewind 2021,-,68,1,,,,
96,-,Young T & Bugsey,Prada Bae (feat. Nafe Smallz),-,21,1,,,,
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,9,,,,
98,-,Rico Nasty,Magic,-,41,3,,,,
99,-,Kp & Envyi,Swing My Way,-,66,1,,,,
100,-,Mackology,I Ain't Mad at Cha,-,71,1,,,,
