Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),4,1,5,,,,
2,down,Blxst,Overrated,1,1,15,,,,
3,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],5,3,5,,,,
4,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,36,,,,
5,up,Fat Joe,What's Luv? (feat. Ashanti),15,4,43,,,,
6,-,Nesian Mystik,Sun Goes Down,-,5,34,,,,
7,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],37,2,62,,,,
8,-,David Dallas,Runnin',-,6,2,,,,
9,up,O Ciclo Music & O M13,2- Prefiro Assim (feat. Zonai Mc),21,9,2,,,,
10,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,10,,,,
11,down,Nicki Minaj,Super Bass,9,5,7,,,,
12,up,Trae tha Truth,Forgot About Trae,51,6,21,,,,
13,up,Chingy,Right Thurr (Remix),39,13,25,,,,
14,-,Mase,All I Ever Wanted (Album Version),-,10,37,,,,
15,-,A$AP Rocky,Fashion Killa,-,15,10,,,,
16,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,34,,,,
17,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],17,7,49,,,,
18,up,The Notorious B.I.G.,Juicy,76,14,20,,,,
19,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,19,12,,,,
20,-,Che-Fu,Fade-Away,-,16,9,,,,
21,-,Kendrick Lamar,Alright,-,21,13,,,,
22,-,KYNXN,S a V E M E / T H E O T H E R S I D E,-,1,1,,,,
23,-,Church & AP,Ready or Not,-,5,32,,,,
24,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",85,7,43,,,,
25,-,Drake,Nice For What,-,10,31,,,,
26,up,The Kid LAROI,WITHOUT YOU,44,5,19,32,2020-12-13,12,2021-02-28
27,up,Mustard,Ballin’ (feat. Roddy Ricch),35,1,60,93,2019-11-10,19,2020-01-12
28,up,Big Punisher,Still Not a Player (feat. Joe),28,2,50,,,,
29,up,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],33,29,3,,,,
30,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),12,8,30,,,,
31,down,Flo Rida,Low (feat. T-Pain),26,12,38,,,,
32,-,JessB,Mood,-,31,1,,,,
33,up,50 Cent,Candy Shop (feat. Olivia),48,13,59,,,,
34,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],31,12,11,,,,
35,-,Kent Jones,Don't Mind,-,35,9,,,,
36,-,Kanye West,All of the Lights,-,6,26,,,,
37,-,Kendrick Lamar,King Kunta,-,10,47,,,,
38,up,Savage,Swing (feat. Soulja Boy Tell'em),98,14,30,,,,
39,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),61,3,42,,,,
40,-,Twista,Next to You (feat. Jeremih),-,16,28,,,,
41,-,Aminé,Caroline,-,38,15,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,13,45,,,,
43,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),10,5,51,,,,
44,-,The Trap Poet,Bassface,-,44,1,,,,
45,up,The Black Eyed Peas,Where Is the Love?,80,7,65,,,,
46,down,Lil' Kim,Suck My D**k (Amended Version),22,22,33,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,34,,,,
48,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,15,95,2020-03-29,95,2020-03-29
49,down,Kanye West,Through the Wire,14,12,8,,,,
50,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,50,1,,,,
51,-,2Pac,All Eyez On Me (feat. Syke),-,24,22,,,,
52,up,Diana Ross,Chain Reaction,87,13,71,,,,
53,-,Don Toliver,After Party,-,25,8,85,2020-05-03,71,2020-05-24
54,down,Tyga,Taste (feat. Offset),8,8,26,,,,
55,-,J. Cole,MIDDLE CHILD,-,9,27,,,,
56,-,"BLKCITY, Abdul Kay, RAIZA BIZA, Blaze the Emperor, Mo Muse & JessB",Pogba,-,10,1,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),40,5,33,,,,
58,up,Plies,Hypnotized (feat. Akon),91,8,25,,,,
59,-,BROCKHAMPTON,SUGAR,-,2,40,81,2020-01-12,59,2020-02-02
60,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,65,,,,
61,down,Post Malone,Better Now,20,5,55,,,,
62,-,Bilal,När VI Ses Igen (feat. Marius),-,62,3,,,,
63,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,21,,,,
64,-,Nicki Minaj,Starships,-,21,8,,,,
65,down,50 Cent,P.I.M.P.,56,12,30,,,,
66,down,Luniz,I Got 5 On It (feat. Michael Marshall),64,30,14,,,,
67,down,Post Malone,Candy Paint,41,23,10,,,,
68,-,50 Cent,In Da Club,-,2,35,,,,
69,-,Montell Jordan,This Is How We Do It,-,8,16,,,,
70,-,Saweetie,My Type,-,2,20,,,,
71,-,De La Soul,Me Myself and I,-,71,1,,,,
72,-,2Pac,Do for Love,-,12,11,,,,
73,-,Pieter T,My Baby,-,18,7,,,,
74,-,The Black Eyed Peas,Don't Lie,-,19,14,,,,
75,-,Post Malone,Congratulations (feat. Quavo),-,40,11,,,,
76,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",79,15,35,,,,
77,down,Post Malone,Circles,19,1,77,2,2019-10-06,2,2019-10-06
78,down,Bakes,Come Together,11,6,52,,,,
79,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,19,,,,
80,-,Naughty By Nature,Feel Me Flow,-,48,3,,,,
81,-,Nate Dogg,Your Woman Has Just Been Sighted (Ring the Alarm) [feat. Jermaine Dupri],-,42,7,,,,
82,-,Run-DMC & Jason Nevins,It's Like That,-,21,7,,,,
83,down,Pras,Ghetto Supastar (That Is What You Are),58,5,35,,,,
84,up,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,99,12,16,,,,
85,-,2Pac,Dear Mama,-,8,26,,,,
86,down,Missy Elliott,Get Ur Freak On (LP Version),43,23,15,,,,
87,-,Nelly,Country Grammar (Hot...),-,11,36,,,,
88,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,40,4,,,,
89,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,15,,,,
90,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,4,,,,
91,-,The Notorious B.I.G.,Big Poppa,-,27,20,,,,
92,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,69,,,,
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),82,63,7,,,,
94,down,Lil' Flip,Sunshine,50,10,17,,,,
95,-,Chris Brown X Tyga,Ayo,-,29,3,,,,
96,-,COB,Hippie Hippie,-,45,4,,,,
97,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,19,,,,
98,down,メイス,Feel So Good,32,7,6,,,,
99,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),69,7,24,,,,
100,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,5,,,,
