Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bakar,Hell N Back,4,1,13,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,14,,,,
3,up,Ice Spice & Lil Tjay,Gangsta Boo,3,3,22,,,,
4,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,146,,,,
5,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),7,4,6,,,,
6,up,"Tyga, YG & Blxst",West Coast Weekend,13,1,2,,,,
7,up,Kali,Area Codes,8,6,7,,,,
8,up,Dave & Central Cee,Sprinter,9,2,2,,,,
9,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,131,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),10,1,5,,,,
11,down,Wiz Khalifa,Black and Yellow,6,2,45,,,,
12,up,Ice Spice,Princess Diana (feat. Nicki Minaj),12,3,10,,,,
13,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,9,1,,,,
14,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],11,9,2,,,,
15,up,J Hus,Who Told You (feat. Drake),24,4,2,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,9,48,,,,
17,up,Big Punisher,Still Not a Player (feat. Joe),67,2,112,,,,
18,-,Jayda,Hotel Kali (feat. Big Famous),-,10,51,,,,
19,up,Plies,Hypnotized (feat. Akon),89,8,75,,,,
20,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,20,,,,
21,down,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),19,8,7,,,,
22,-,Fugees,Ready or Not,-,12,18,,,,
23,up,J. Cole,No Role Modelz,75,6,72,,,,
24,-,DJ Abdel & Ruffendz,No More,-,24,1,,,,
25,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],77,8,59,,,,
26,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],100,11,28,,,,
27,-,Outkast,Ms. Jackson,-,8,39,,,,
28,up,Ice Cube,You Can Do It,87,11,20,,,,
29,up,Ice Cube,Check Yo Self (Remix),42,15,22,,,,
30,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),28,12,36,,,,
31,-,Drake,Search & Rescue,-,9,9,,,,
32,up,2Pac,Changes,54,12,15,,,,
33,up,Mase,All I Ever Wanted (Album Version),37,10,83,,,,
34,up,Red Hot Chili Peppers,Around the World,34,3,4,,,,
35,-,Nesian Mystik,Sun Goes Down,-,5,101,,,,
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,17,,,,
37,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),74,14,34,,,,
38,up,3lnick Aondona,Shine,53,16,8,,,,
39,-,NLE Choppa,AUTOMOBOOTY,-,39,2,,,,
40,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],15,15,23,,,,
41,-,Kanye West,Through the Wire,-,18,29,,,,
42,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],70,2,48,,,,
43,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,49,,,,
44,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,9,,,,
45,up,Mustard,Ballin’ (feat. Roddy Ricch),83,11,36,,,,
46,up,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],56,9,23,,,,
47,-,Ja Rule,Livin' It Up (feat. Case),-,7,21,,,,
48,-,Aminé,Caroline,-,38,30,,,,
49,-,Drake,Fake Love,-,9,51,,,,
50,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,14,6,,,,
51,-,French Montana,Unforgettable (feat. Swae Lee),-,12,12,,,,
52,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,40,95,2020-03-29,95,2020-03-29
53,-,YG,Toxic,-,2,39,,,,
54,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,14,,,,
55,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,15,,,,
56,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,71,,,,
57,up,Eminem,The Real Slim Shady,63,10,24,,,,
58,-,N.E.R.D,She Wants to Move,-,58,1,,,,
59,down,Lisi,Baby We On (feat. E.J.),47,1,54,,,,
60,down,Montell Jordan,This Is How We Do It,22,8,68,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),68,8,128,,,,
62,-,Eve,Got What You Need (feat. Drag-On),-,8,62,,,,
63,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,58,,,,
64,-,Lil Baby,In A Minute,-,41,5,,,,
65,-,Jayson Cash,Okay Okay,-,39,1,,,,
66,-,Snoop Dogg,Drop It Like It's Hot (Live),-,19,6,,,,
67,-,Curren$y & Jermaine Dupri,Essence Fest,-,67,1,,,,
68,down,Dr. Dre,Forgot About Dre (feat. Eminem),50,7,49,,,,
69,-,Icandy,Keep Dat (Radio Edit),-,69,1,,,,
70,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,78,,,,
71,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,28,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,46,26,2019-10-06,26,2019-10-06
73,-,Bubba Sparxxx,Ms. New Booty,-,8,19,,,,
74,down,Warren G,Smokin' Me Out (feat. Ronald Isley),33,16,26,,,,
75,up,Roddy Ricch,High Fashion (feat. Mustard),91,2,51,78,2019-12-15,22,2020-02-16
76,-,Saf Man,Bad Side of the City,-,10,12,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,22,,,,
78,-,Pretty Ricky,On the Hotline,-,36,11,,,,
79,-,Drake,Nice For What,-,10,60,,,,
80,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,13,8,,,,
81,-,Mims,Like This (Radio Edit),-,79,3,,,,
82,-,Kendrick Lamar,Alright,-,11,38,,,,
83,down,Missy Elliott,Work It (Respect M.E.),73,6,6,,,,
84,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,19,,,,
85,down,OutKast,"So Fresh, So Clean",16,7,70,,,,
86,down,Nelly,Ride Wit Me (feat. City Spud),62,2,89,,,,
87,-,Ashanti,Happy,-,13,21,,,,
88,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,27,,,,
89,-,Drake,Chicago Freestyle (feat. Giveon),-,21,8,,,,
90,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),69,1,67,,,,
91,-,Tyga & Chris Brown,Nasty,-,34,6,,,,
92,-,ScwizyTrapshxt,All My Life,-,45,1,,,,
93,-,DJ Khaled,Just Us (feat. SZA),-,2,39,,,,
94,-,50 Cent,Just a Lil Bit,-,15,56,,,,
95,-,Kamikat,6h30,-,95,1,,,,
96,-,Central Cee,Me & You,-,77,2,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,60,6,,,,
98,down,メイス,Feel So Good,38,7,43,,,,
99,-,Kanye West,All of the Lights,-,6,54,,,,
100,down,The Game,Hate It Or Love It (feat. 50 Cent),14,6,129,,,,
