Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,6,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,89,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),13,1,79,,,,
4,up,Church & AP,Church on a Sunday,12,4,5,,,,
5,up,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],18,5,8,,,,
6,down,Lisi,Baby We On (feat. E.J.),3,1,26,,,,
7,up,A Boogie wit da Hoodie,Playa (feat. H.E.R.),42,7,2,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),7,3,3,,,,
9,down,Dave,Starlight,4,3,9,,,,
10,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),89,3,15,,,,
11,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),9,2,21,,,,
12,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,4,1,,,,
13,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),5,1,49,,,,
14,down,Wiz Khalifa,Black and Yellow,6,2,22,,,,
15,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,14,,,,
16,down,Fresco Trey,Need You,15,7,7,,,,
17,-,Drake,Nice For What,-,10,47,,,,
18,up,Kendrick Lamar,Alright,44,11,14,,,,
19,-,Loose Kaynon,98' Bulls (feat. M.I Abaga & A-Q),-,19,1,,,,
20,up,H.A.W.K.,You Already Know (feat. Big T),21,11,8,,,,
21,up,OutKast,Roses,79,10,46,,,,
22,down,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),8,7,8,,,,
23,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],46,3,71,,,,
24,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,7,,,,
25,down,Blxst & Zacari,Sometimes,11,6,10,,,,
26,up,Blxst,Overrated,50,1,43,,,,
27,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],26,5,45,,,,
28,-,メイス,Feel So Good,-,7,20,,,,
29,-,Kendrick Lamar,Humble.,-,29,15,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,19,,,,
31,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),35,12,6,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),34,8,90,,,,
33,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),40,8,57,,,,
34,-,Kendrick Lamar,N95,-,4,1,,,,
35,-,Megan Thee Stallion,Plan B,-,35,1,,,,
36,-,Coi Leray & Nicki Minaj,Blick Blick,-,36,1,,,,
37,up,Lil Wayne,How to Love,94,14,9,,,,
38,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,1,,,,
39,down,Ice Cube,You Can Do It,33,2,40,,,,
40,-,The Notorious B.I.G.,Juicy,-,14,37,,,,
41,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,31,8,27,,,,
42,-,Nephew,Wild Cards,-,42,1,,,,
43,down,Kanye West,All Falls Down (feat. Syleena Johnson),32,10,76,,,,
44,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,6,,,,
45,up,Eminem,Superman (feat. Dina Rae),60,2,19,,,,
46,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,21,,,,
47,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,71,,,,
48,-,50 Cent,Candy Shop (feat. Olivia),-,13,72,,,,
49,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,49,2,,,,
50,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,35,,,,
51,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,14,,,,
52,-,Cordae,TRACK 6,-,52,1,,,,
53,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,15,,,,
54,up,Drake,Too Good (feat. Rihanna),66,14,15,,,,
55,-,S&P,Taste,-,55,1,,,,
56,-,Drake,Money In The Grave (feat. Rick Ross),-,5,6,45,2019-10-06,45,2019-10-06
57,-,SKADIBABY,Лимон (feat. Pxsh) [Freestyle],-,57,1,,,,
58,-,Eve,Got What You Need (feat. Drag-On),-,8,24,,,,
59,-,The Game,All Eyez (feat. Jeremih),-,18,36,,,,
60,-,Drake,Hotline Bling,-,7,49,,,,
61,-,J. Cole,No Role Modelz,-,6,55,,,,
62,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,19,12,,,,
63,-,Muthahupa,Da Koopa Supa Funk,-,52,4,,,,
64,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,64,2,74,2020-07-05,5,2020-07-12
65,-,Nelly,Ride Wit Me (feat. City Spud),-,2,65,,,,
66,-,Young Money,BedRock (feat. Lloyd),-,11,37,,,,
67,-,Nelly,Country Grammar (Hot...),-,11,59,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,12,7,,,,
69,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,22,,,,
70,up,Styles P,Blow Your Mind,82,9,50,,,,
71,down,Beastie Boys,Fight for Your Right,56,9,21,,,,
72,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],74,14,8,,,,
73,up,Kendrick Lamar,King Kunta,76,10,85,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),22,4,41,,,,
75,-,Kendrick Lamar,Backseat Freestyle,-,10,35,,,,
76,-,Kendrick Lamar,The Heart Part 5,-,76,1,,,,
77,-,Ghost 85,Nothing Else matter (Instrumental),-,31,1,,,,
78,-,Nesian Mystik,Sun Goes Down,-,5,65,,,,
79,-,JessB,Mood,-,31,2,,,,
80,-,LiL Joe CEO,Tell Me What You Want (76 Remix),-,37,12,,,,
81,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,30,,,,
82,-,Drake,Fake Love,-,9,39,,,,
83,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,21,,,,
84,-,Teon Blann,Mix,-,39,3,,,,
85,down,DJ Khaled,Just Us (feat. SZA),75,2,31,,,,
86,-,Manu Mcklein,si te sabes el tiktok baila,-,6,24,,,,
87,-,Diamond Audio,Freaky Deaky (Instrumental),-,49,1,,,,
88,down,Pieter T,My Baby,24,18,16,,,,
89,-,Miss Rowe,Run The World (Beyonce Remix),-,27,17,,,,
90,-,Kent Jones,Alright,-,52,2,,,,
91,-,Eminem,Just Lose It,-,52,3,,,,
92,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,12,,,,
93,-,Saweetie,Closer (Instrumental),-,93,1,,,,
94,-,Fugees,"No Woman, No Cry",-,6,25,,,,
95,-,P. Diddy featuring Nicole Scherzinger,Come to Me (Clean Version) [feat. Nicole Scherzinger],-,95,1,,,,
96,-,Always Skilled,From Haïti To China,-,43,2,,,,
97,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,53,2,,,,
98,-,A Tribe Called Quest,Stressed Out (feat. Faith Evans) [LP Version],-,98,1,,,,
99,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,18,,,,
100,-,Roddy Ricch,The Box,-,2,37,91,2019-12-08,2,2020-02-16
