Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,18,,,,
2,up,Dave & Central Cee,Sprinter,2,2,6,,,,
3,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],5,1,150,,,,
4,up,J Hus,Who Told You (feat. Drake),4,4,6,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),12,1,135,,,,
6,up,Bakar,Hell N Back,6,1,17,,,,
7,up,Wiz Khalifa,Black and Yellow,11,2,49,,,,
8,down,"Tyga, YG & Blxst",West Coast Weekend,3,1,6,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),15,1,9,,,,
10,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,9,5,,,,
11,up,Big Punisher,Still Not a Player (feat. Joe),17,2,115,,,,
12,up,OutKast,"So Fresh, So Clean",46,7,73,,,,
13,up,Gunna,fukumean,26,11,3,,,,
14,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,74,,,,
15,-,Jayda,Hotel Kali (feat. Big Famous),-,10,53,,,,
16,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,4,9,,,,
17,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),67,12,40,,,,
18,-,Kaliii,Area Codes (314 Remix) [feat. Sexyy Red],-,10,2,,,,
19,-,J. Cole,Deja Vu,-,6,42,,,,
20,up,Kanye West,All Falls Down (feat. Syleena Johnson),22,10,102,,,,
21,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,29,,,,
22,-,Nelly,Ride Wit Me (feat. City Spud),-,2,91,,,,
23,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,39,,,,
24,-,HENNIZI DA DON,Mii Luv 4 U,-,24,1,,,,
25,-,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,-,13,2,,,,
26,down,Kali,Area Codes,7,6,11,,,,
27,up,Young Money,BedRock (feat. Lloyd),81,11,59,,,,
28,-,French Montana,Unforgettable (feat. Swae Lee),-,5,15,,,,
29,-,Tiësto & Tate McRae,10:35,-,29,1,,,,
30,up,Toosii,Favorite Song,51,4,12,,,,
31,-,Ghost 85,Nothing Else matter (Instrumental),-,31,2,,,,
32,-,Kris Kross,Jump (Extended Mix),-,9,15,,,,
33,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,100,,,,
34,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,6,69,,,,
35,-,50 Cent,P.I.M.P.,-,12,48,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,2,52,,,,
37,up,2Pac,Changes (feat. Talent),65,10,54,,,,
38,up,"Diddy, City Girls & Fabolous",Act Bad,42,30,3,,,,
39,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,16,,,,
40,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,22,,,,
41,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,19,11,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,129,,,,
43,-,Twista,Overnight Celebrity,-,5,109,,,,
44,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),19,19,2,,,,
45,-,Young Thug,Oh U Went (feat. Drake),-,27,1,,,,
46,-,P-Money,Keep On Callin' (feat. Akon),-,22,10,,,,
47,down,The Notorious B.I.G.,Big Poppa (Club Mix),14,12,42,,,,
48,-,2Pac,Changes,-,12,17,,,,
49,down,Styles P,Blow Your Mind,41,9,78,,,,
50,-,Guru,Loungin',-,16,8,,,,
51,-,Toosii & Khalid,Favorite Song (Remix),-,34,1,,,,
52,down,50 Cent,21 Questions (feat. Nate Dogg),27,13,52,,,,
53,-,Mulatto,Latto,-,53,1,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,3,19,,,,
55,-,DJ Gotham,Bonnie and Clyde,-,24,4,,,,
56,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,67,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,81,,,,
58,down,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,29,18,23,,,,
59,-,Montell Jordan,This Is How We Do It,-,8,71,,,,
60,up,Eve,Got What You Need (feat. Drag-On),68,8,66,,,,
61,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],10,9,6,,,,
62,-,Lil Tjay,June 22nd,-,62,1,,,,
63,down,DJ Khaled,Just Us (feat. SZA),37,2,42,,,,
64,-,Ice Cube,You Can Do It,-,11,23,,,,
65,-,Khea,Cómo Le Digo,-,65,1,,,,
66,-,Polo G,Distraction,-,25,6,,,,
67,-,Future,Selfish (feat. Rihanna),-,25,6,,,,
68,-,Kendrick Lamar,King Kunta,-,10,108,,,,
69,-,50 Cent,In Da Club,-,13,27,,,,
70,-,"Quavo, Takeoff & Mustard",See Bout It,-,36,2,,,,
71,-,Luniz,I Got Five On It Remix,-,13,13,,,,
72,down,Drake,Too Good (feat. Rihanna),44,14,24,,,,
73,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,21,,,,
74,-,Ms Banks,Favourite Girl,-,74,1,,,,
75,down,Ice Spice,Princess Diana (feat. Nicki Minaj),13,3,14,,,,
76,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,11,,,,
77,-,Otara Millionaires Club,We R The OMC (Proud Mix),-,77,1,,,,
78,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,78,1,,,,
79,-,Psych Montano,Warning Track,-,79,1,,,,
80,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,3,33,,,,
81,-,Lighter Shade of Brown,On a Sunday Afternoon,-,44,6,,,,
82,-,Billy Young,Every Little Thing,-,21,13,,,,
83,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,57,,,,
84,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],23,8,62,,,,
85,down,Post Malone,Wow.,84,7,32,,,,
86,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,53,78,2019-12-15,22,2020-02-16
87,-,Akon featuring Snoop Dogg & Tego Calderon,I Wanna Love You (feat. Snoop Dogg & Tego Calderón) [Remix],-,3,3,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,47,26,2019-10-06,26,2019-10-06
89,down,Plies,Hypnotized (feat. Akon),28,8,77,,,,
90,-,Tipene,Freedom,-,84,1,,,,
91,down,Twista,Next to You (feat. Jeremih),62,16,60,,,,
92,-,Mase,All I Ever Wanted (Album Version),-,10,85,,,,
93,down,Fugees,"No Woman, No Cry",47,6,43,,,,
94,-,Danny Prophetz,Keep Their Heads Ringing,-,15,9,,,,
95,-,JAY-Z,Izzo,-,49,3,,,,
96,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,38,,,,
97,down,Drake,Take Care (feat. Rihanna),73,11,27,,,,
98,-,Eve,Who's That Girl? (Main Pass),-,52,12,,,,
99,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,11,,,,
100,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,17,7,,,,
