Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,111,,,,
2,up,JAY-Z,Holy Grail (feat. Justin Timberlake),2,2,7,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,20,,,,
4,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,100,,,,
5,up,Nesian Mystik,Sun Goes Down,28,5,78,,,,
6,up,YG,Toxic,9,2,7,,,,
7,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),5,5,7,,,,
8,up,Post Malone,Cooped Up (feat. Roddy Ricch),36,2,21,,,,
9,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),14,4,6,,,,
10,-,Lisi,Baby We On (feat. E.J.),-,1,44,,,,
11,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,3,11,,,,
12,up,Montell Jordan,This Is How We Do It,37,8,40,,,,
13,-,DMX,Party Up,-,12,20,,,,
14,-,Travis Scott,goosebumps,-,7,36,89,2020-04-26,18,2020-05-03
15,down,Freddie Gibbs,Pain & Strife (feat. Offset),10,3,3,,,,
16,-,Junior M.A.F.I.A.,Player's Anthem,-,16,1,,,,
17,-,ZalifGotDrip,Wouldnt Get Far,-,17,1,,,,
18,down,Tion Wayne,Let's Go (feat. Aitch),15,3,2,,,,
19,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),41,3,31,,,,
20,down,Jack Harlow,First Class,13,1,28,,,,
21,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,6,49,,,,
22,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,5,11,28,2019-11-10,28,2019-11-10
23,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),8,6,4,,,,
24,up,DJ Godfather,Love-Hate Mashup Mix 10,24,10,6,,,,
25,-,Polo G,Distraction,-,25,4,,,,
26,-,Twista,Overnight Celebrity,-,5,84,,,,
27,down,Young Money,BedRock (feat. Lloyd),18,11,43,,,,
28,down,Future,WAIT FOR U (feat. Drake & Tems),7,3,25,,,,
29,-,Jack Harlow,Whats Poppin,-,2,33,76,2020-03-22,37,2020-04-19
30,down,Megan Thee Stallion,Her,17,11,7,,,,
31,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,29,,,,
32,up,50 Cent,Just a Lil Bit,38,15,38,,,,
33,-,Terror Squad,Lean Back,-,13,40,,,,
34,-,JID,Bruddanem (feat. Lil Durk),-,23,3,,,,
35,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,22,,,,
36,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",91,7,78,,,,
37,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,42,,,,
38,down,Nicki Minaj,Super Freaky Girl (Roman Remix),11,6,8,,,,
39,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,39,2,,,,
40,-,Outkast,Ms. Jackson,-,8,28,,,,
41,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,22,16,4,,,,
42,-,Roddy Ricch,Ghetto Superstar (feat. G Herbo & Doe Boy),-,25,2,,,,
43,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,3,3,9,,,,
44,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,16,,,,
45,up,Post Malone,I Fall Apart,71,23,18,,,,
46,-,Kanye West,Ultralight Beam,-,46,1,,,,
47,up,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",79,20,12,,,,
48,-,Drake,Portland (feat. Quavo & Travis Scott),-,48,1,,,,
49,-,Drake,Fake Love,-,9,41,,,,
50,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,41,1,,,,
51,up,Tay Keith,Lights Off (feat. Gunna & Lil Durk),72,44,2,,,,
52,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],96,24,19,,,,
53,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),67,8,84,,,,
54,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,54,,,,
55,-,Pretty Ricky,On the Hotline,-,36,9,,,,
56,down,Blxst,Every Good Girl,12,9,7,,,,
57,-,Fetty Wap,Birthday (feat. Monty),-,57,2,,,,
58,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,50,6,,,,
59,-,RJmrLA & O.T. Genasis,Aye Bitch,-,39,2,,,,
60,up,Nelly,Dilemma (feat. Kelly Rowland),63,4,59,,,,
61,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,16,,,,
62,-,Coi Leray,Slide (feat. Gunna),-,37,3,,,,
63,-,Kent Jones,Don't Mind,-,17,16,,,,
64,down,J. Cole,Deja Vu,54,6,28,,,,
65,-,Fat Joe & Ashanti,What's Luv,-,5,38,,,,
66,-,The Game,All Eyez (feat. Jeremih),-,18,40,,,,
67,-,Armani White,Billie Eilish.,-,67,1,,,,
68,up,Mase,All I Ever Wanted (Album Version),70,10,67,,,,
69,-,Hp Boyz,Engineers,-,6,53,,,,
70,-,Drake,Pipe Down,-,70,1,,,,
71,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,30,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,7,20,,,,
73,-,Drake,Over,-,73,1,,,,
74,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),81,2,21,,,,
75,-,CJ,Whoopty,-,75,1,,,,
76,-,Kendrick Lamar,HUMBLE.,-,12,30,,,,
77,-,Ace Hood,Body 2 Body (feat. Chris Brown) [Explicit],-,77,1,,,,
78,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,14,4,,,,
79,-,The Game,How We Do (feat. 50 Cent),-,5,24,,,,
80,-,Teon Blann,Mix,-,39,4,,,,
81,down,Aminé,Caroline,74,38,26,,,,
82,-,Anthum,Heavyweights,-,42,4,,,,
83,down,NAV & Don Toliver,One Time (feat. Future),78,29,3,,,,
84,down,Big Punisher,Still Not a Player (feat. Joe),23,2,86,,,,
85,-,King Clyde,Interlude (BBC News),-,10,9,,,,
86,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,6,,,,
87,-,Eve,Got What You Need (feat. Drag-On),-,8,41,,,,
88,-,Bubba Sparxxx,Ms. New Booty (Karaoke Version),-,36,5,,,,
89,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,64,8,43,,,,
90,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,29,,,,
91,-,Wale,My Pyt,-,15,1,,,,
92,-,Missy Elliott,Pass That Dutch (Amended Version),-,35,2,,,,
93,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,32,,,,
94,down,Various Artist,Wake Me Up,59,8,14,,,,
95,-,Nate Dogg,Your Woman Has Just Been Sighted (Ring the Alarm) [feat. Jermaine Dupri],-,42,13,,,,
96,-,Lil Wayne,A Milli,-,8,45,,,,
97,-,Megan Thee Stallion,Star (feat. Lucky Daye),-,97,1,,,,
98,down,Grim1700,I Ain't Mad at Cha,58,10,13,,,,
99,down,50 Cent,In Da Club,49,2,49,,,,
100,-,J. Cole,MIDDLE CHILD,-,9,38,,,,
