Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),1,1,142,,,,
2,up,Dave & Central Cee,Sprinter,4,2,13,,,,
3,up,Tawaz,He Aho,8,3,3,,,,
4,up,Bas & J. Cole,Passport Bros,12,4,6,,,,
5,up,Doja Cat,Paint The Town Red,5,1,4,,,,
6,up,Red Hot Chili Peppers,Around the World,7,3,11,,,,
7,down,"Tyga, YG & Blxst",West Coast Weekend,2,1,13,,,,
8,down,Wiz Khalifa,Black and Yellow,3,2,56,,,,
9,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,1,155,,,,
10,up,Doechii,Booty Drop,39,5,2,,,,
11,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],19,1,25,,,,
12,up,50 Cent,P.I.M.P.,48,12,51,,,,
13,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],46,9,13,,,,
14,-,Beastie Boys,Sabotage,-,12,6,,,,
15,-,50 Cent,Just a Lil Bit,-,15,57,,,,
16,up,Nelly,Country Grammar (Hot...),17,11,88,,,,
17,up,Montell Jordan,This Is How We Do It,52,8,78,,,,
18,up,50 Cent,21 Questions (feat. Nate Dogg),77,13,55,,,,
19,up,Big Punisher,Still Not a Player (feat. Joe),28,2,121,,,,
20,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,18,,,,
21,-,Ja Rule,Livin' It Up (feat. Case),-,7,24,,,,
22,down,Latto,Put It On Da Floor,10,9,5,,,,
23,down,Toosii,Favorite Song,6,4,19,,,,
24,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,44,,,,
25,-,Axtavist,Middle Fingers,-,25,7,,,,
26,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,20,,,,
27,-,Ice Cube,Check Yo Self (Remix),-,15,25,,,,
28,-,Lil Tjay,Stressed (feat. Summer Walker),-,28,1,,,,
29,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,29,3,,,,
30,-,Probz,Kurt Cobain,-,30,1,,,,
31,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,31,5,,,,
32,-,Tyga,Taste (feat. Offset),-,30,8,,,,
33,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,15,8,5,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,18,28,,,,
35,up,J. Cole,Power Trip (feat. Miguel),83,15,28,,,,
36,-,Guru,Loungin',-,16,12,,,,
37,up,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),40,16,12,,,,
38,-,ScHoolboy Q,Lies (feat. Ty Dolla $ign & YG),-,38,1,,,,
39,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,29,,,,
40,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,24,,,,
41,-,Fugees,Ready or Not,-,12,23,,,,
42,-,DJ Nicky Sensation,Latin Heat Live Mix 8,-,42,1,,,,
43,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,30,,,,
44,-,Manu Mcklein,si te sabes el tiktok baila,-,6,28,,,,
45,-,WhyTek & Tion Wayne,Saxo,-,45,1,,,,
46,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,68,8,80,,,,
47,-,Danny Prophetz,Keep Their Heads Ringing,-,15,13,,,,
48,-,The Black Eyed Peas,Don't Lie,-,19,39,,,,
49,-,City High,What Would You Do?,-,28,5,,,,
50,-,Bliss n Eso,Family Affair,-,24,10,,,,
51,down,J Hus,Who Told You (feat. Drake),34,4,13,,,,
52,-,Drake,Fake Love,-,9,54,,,,
53,-,Snoop Dogg,Drop It Like It's Hot (Live),-,19,9,,,,
54,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,7,,,,
55,-,Scribe,Not Many,-,9,7,,,,
56,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,58,,,,
57,-,Post Malone,Wow.,-,7,35,,,,
58,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,27,,,,
59,-,California Love,Thug Mansion,-,18,11,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,2,55,,,,
61,-,Mase,All I Ever Wanted (Album Version),-,10,87,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,13,85,,,,
63,-,YG,Go Loko (feat. Tyga & Jon Z),-,63,1,,,,
64,down,Meek Mill,Dangerous (feat. Jeremih & PnB Rock),44,38,4,,,,
65,-,OutKast,"So Fresh, So Clean",-,7,78,,,,
66,-,Lil' Flip,Sunshine,-,10,43,,,,
67,-,The Notorious B.I.G.,Hypnotize,-,7,24,,,,
68,-,Mustard,Ballin’ (feat. Roddy Ricch),-,1,63,93,2019-11-10,19,2020-01-12
69,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,20,,,,
70,-,Soul for Real,Every Little Thing I Do (Trackmasters Bounce Mix),-,70,1,,,,
71,-,N.W.A.,F**k Tha Police,-,3,1,,,,
72,up,The Game,How We Do (feat. 50 Cent),96,5,45,,,,
73,-,Oli,Declaration of Independence,-,14,10,,,,
74,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,26,,,,
75,up,The Notorious B.I.G.,Notorious Thugs,89,63,3,,,,
76,up,Coi Leray,Players,98,1,25,,,,
77,-,Jack Harlow,Poison (feat. Lil Wayne),-,74,2,,,,
78,-,Eminem,Shake That (feat. Nate Dogg),-,26,3,,,,
79,-,Naughty By Nature,Hip Hop Hooray,-,23,7,,,,
80,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,15,,,,
81,-,J. Cole,Work Out,-,10,41,,,,
82,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,106,,,,
83,-,Ice Cube,You Can Do It,-,11,27,,,,
84,down,Beastie Boys,Fight for Your Right,9,9,34,,,,
85,-,Eminem,The Real Slim Shady,-,10,30,,,,
86,down,2Pac,Changes,61,12,21,,,,
87,-,Pueblo Vista,Never Caught A Feeling This Hard,-,87,1,,,,
88,down,J. Cole,Wet Dreamz,72,9,23,,,,
89,down,Plies,Hypnotized (feat. Akon),25,8,81,,,,
90,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),32,7,78,,,,
91,-,Ceazerr,She Like,-,62,1,,,,
92,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,49,,,,
93,-,Coi Leray,Players (DJ Saige Remix),-,76,2,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,20,,,,
95,down,Fat Joe & Ashanti,What's Luv,16,5,54,,,,
96,-,Houston,I Like That,-,32,10,,,,
97,-,French Montana,Good Summer,-,16,1,,,,
98,-,Kanye West,Good Life (feat. T-Pain),-,30,8,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),70,8,134,,,,
100,down,50 Cent,In Da Club,49,13,30,,,,
