Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,165,,,,
2,up,Wiz Khalifa,Black and Yellow,2,2,64,,,,
3,up,Offset & Don Toliver,WORTH IT,78,3,3,,,,
4,up,Lola Brooke,You (feat. Bryson Tiller),6,4,8,,,,
5,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,151,,,,
6,down,Dave & Central Cee,Sprinter,5,2,23,,,,
7,-,Jack Harlow,Blame On Me,-,7,1,,,,
8,up,Gucci Mane,There I Go (feat. J. Cole & Mike Will Made-It),69,8,4,,,,
9,down,Tawaz,He Aho,4,3,11,,,,
10,up,Luniz,I Got 5 On It (feat. Michael Marshall),11,10,47,,,,
11,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,10,1,,,,
12,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,39,,,,
13,-,J. Cole,Crooked Smile (feat. TLC),-,13,29,,,,
14,up,メイス,Feel So Good,31,7,49,,,,
15,-,OutKast,Roses,-,10,64,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,9,55,,,,
17,up,Grim1700,I Ain't Mad at Cha,84,10,42,,,,
18,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,89,,,,
19,down,Doja Cat,Paint The Town Red,9,1,14,,,,
20,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,37,,,,
21,up,Driven The Rockstar Kid,Rock Intro,87,20,8,,,,
22,-,Lil Wayne,How to Love,-,14,27,,,,
23,-,"Aitch, Ashanti & Hamza",Baby (Hamza Remix),-,15,4,,,,
24,-,"Tyga, YG & Blxst",West Coast Weekend,-,1,22,,,,
25,down,Faith Evans,Hope,22,12,31,,,,
26,-,Terror Squad,Lean Back,-,13,57,,,,
27,down,Guru,Loungin',18,16,18,,,,
28,-,Cardi B,Money,-,22,21,,,,
29,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,70,,,,
30,-,Big Punisher,Still Not a Player (feat. Joe),-,2,129,,,,
31,-,2Pac,Do for Love,-,12,30,,,,
32,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,63,,,,
33,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,26,,,,
34,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,24,,,,
35,up,Casanova,2AM (feat. Tory Lanez & Davido),86,4,3,,,,
36,-,N.W.A.,Straight Outta Compton (Extended Mix),-,14,1,,,,
37,-,JessB,Ring Ring (feat. Gold Fang),-,37,1,,,,
38,up,J. Cole,Work Out,53,10,45,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,6,78,,,,
40,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,34,7,,,,
41,-,Nelly,Country Grammar (Hot...),-,11,96,,,,
42,-,2Pac,Changes (feat. Talent),-,10,61,,,,
43,-,Luke-W,Can We,-,43,1,,,,
44,down,Eminem,The Real Slim Shady,21,10,36,,,,
45,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,38,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,17,,,,
47,-,Twista,Overnight Celebrity,-,5,116,,,,
48,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,12,,,,
49,down,The Notorious B.I.G.,Juicy (Radio Edit),23,6,47,,,,
50,down,Drake & 21 Savage,Circo Loco,32,2,11,,,,
51,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,31,,,,
52,-,Travis Scott,goosebumps,-,7,47,89,2020-04-26,18,2020-05-03
53,-,Run-DMC & Jason Nevins,It's Like That,-,21,17,,,,
54,-,Flo Rida,Jump (feat. Nelly Furtado),-,16,1,,,,
55,-,Mase,All I Ever Wanted (Album Version),-,10,91,,,,
56,down,2Pac,Keep Ya Head Up,55,15,34,,,,
57,-,Kanye West,Good Life (feat. T-Pain),-,30,9,,,,
58,-,Cardi B & Megan Thee Stallion,Bongos,-,43,3,,,,
59,-,J. Cole,Wet Dreamz,-,9,24,,,,
60,-,Stormzy,Vossi Bop,-,24,12,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,59,,,,
62,-,バウ・ワウ,You Can Get It All,-,28,4,,,,
63,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,98,,,,
64,-,Saf Man,Bad Side of the City,-,10,13,,,,
65,-,Eve,Who's That Girl?,-,27,1,,,,
66,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,52,,,,
67,-,50 Cent,In Da Club,-,2,65,,,,
68,-,Gnaz,Mudanças (Changes),-,10,40,,,,
69,up,50 Cent,In Da Club,70,13,34,,,,
70,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,76,,,,
71,-,Snoop Dogg,Drop It Like It's Hot (Live),-,19,14,,,,
72,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,32,,,,
73,up,Young Money,BedRock (feat. Lloyd),97,11,65,,,,
74,down,50 Cent,Just a Lil Bit,39,15,61,,,,
75,-,Warren G,Regulate (feat. Nate Dogg),-,9,9,,,,
76,up,LL Cool J,Around the Way Girl,99,12,10,,,,
77,down,The Black Eyed Peas,Don't Lie,29,19,43,,,,
78,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,31,,,,
79,-,Seth,Don't Allow Your Self to Be Lonely,-,7,8,,,,
80,down,50 Cent,21 Questions (feat. Nate Dogg),24,13,62,,,,
81,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],46,9,25,,,,
82,-,2Pac,Dear Mama,-,8,90,,,,
83,down,Ray J,Sexy Can I (feat. Yung Berg),52,4,65,,,,
84,down,Nelly,Ride Wit Me (feat. City Spud),20,2,103,,,,
85,down,Eminem,Superman (feat. Dina Rae),64,2,59,,,,
86,up,Childish Gambino,V. 3005,100,18,5,,,,
87,-,Missy Elliott,Work It (Respect M.E.),-,6,9,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,88,,,,
89,-,2Pac,Changes,-,12,29,,,,
90,-,The Notorious B.I.G.,Notorious Thugs,-,63,4,,,,
91,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],62,2,38,,,,
92,-,Nesian Mystik,Sun Goes Down,-,5,105,,,,
93,down,Fugees,Ready or Not,37,12,29,,,,
94,up,Probz,Kurt Cobain,96,30,4,,,,
95,-,Fetty Wap,Trap Queen,-,27,16,,,,
96,down,Meek Mill,Dangerous (feat. Jeremih & PnB Rock),83,38,8,,,,
97,down,Naughty By Nature,Hip Hop Hooray,35,23,12,,,,
98,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,52,,,,
99,-,Billy Young,Every Little Thing,-,21,15,,,,
100,-,Tag Team,Whoomp! (There It Is),-,15,3,,,,
