Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,128,,,,
2,up,Coi Leray,Players,2,1,8,,,,
3,up,Ice Spice & Lil Tjay,Gangsta Boo,5,3,4,,,,
4,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,15,3,26,,,,
5,up,Wiz Khalifa,Black and Yellow,9,2,28,,,,
6,up,Drake & 21 Savage,Circo Loco,6,2,6,,,,
7,down,Oxlade,KU LO SA - A COLORS SHOW,4,3,20,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,10,,,,
9,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,115,,,,
10,up,Cordae,Two Tens (feat. Anderson .Paak),11,5,3,,,,
11,up,Ice Spice,In Ha Mood,27,9,2,,,,
12,-,Central Cee,LET GO,-,12,1,,,,
13,down,YG,Toxic,12,2,24,,,,
14,up,Nesian Mystik,Sun Goes Down,30,5,93,,,,
15,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),17,8,67,,,,
16,up,Hooligan Hefs,Ruthless (feat. Celina Sharma),72,16,3,,,,
17,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,13,5,,,,
18,down,Lisi,Make It Out,10,5,11,,,,
19,down,Pusha T,Sure Thing (Remix) [feat. Miguel],18,13,5,,,,
20,-,Nelly,Country Grammar (Hot...),-,11,76,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,19,,,,
22,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,17,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],75,2,37,,,,
24,up,Post Malone,Circles,31,1,130,2,2019-10-06,2,2019-10-06
25,-,Fun Lovin' Criminals,Scooby Snacks,-,6,10,,,,
26,-,Kent Jones,Don't Mind,-,17,21,,,,
27,-,Kodak Black,Up in Here,-,27,4,,,,
28,-,Twista,Next to You (feat. Jeremih),-,16,52,,,,
29,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,32,8,59,,,,
30,up,Don Toliver,Do It Right,51,10,7,,,,
31,-,Big Punisher,Still Not a Player (feat. Joe),-,2,96,,,,
32,up,Jack Harlow,First Class,47,1,44,,,,
33,up,OutKast,"So Fresh, So Clean",86,7,55,,,,
34,-,Montell Jordan,This Is How We Do It,-,8,53,,,,
35,-,Lil Uzi Vert,Just Wanna Rock,-,21,5,,,,
36,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,24,,,,
37,up,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],70,11,7,,,,
38,up,2Pac,Changes,98,12,2,,,,
39,down,Luniz,I Got 5 On It (feat. Michael Marshall),33,10,22,,,,
40,-,Ice Cube,Check Yo Self (Remix),-,15,8,,,,
41,-,Jack Harlow,Whats Poppin,-,2,37,76,2020-03-22,37,2020-04-19
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,119,,,,
43,-,FM Profit & Big Gudda,Bag Flow,-,43,1,,,,
44,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,40,,,,
45,-,Chinx,Up Down,-,25,7,,,,
46,up,Nelly,Ride Wit Me (feat. City Spud),81,2,75,,,,
47,-,The Game,How We Do (Instrumental),-,47,3,,,,
48,-,J. Cole,Wet Dreamz,-,9,16,,,,
49,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,29,2,,,,
50,-,Lil' Flip,Sunshine,-,10,37,,,,
51,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),67,12,23,,,,
52,-,Cher,All or Nothing,-,46,3,,,,
53,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,117,,,,
54,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],68,24,27,,,,
55,-,Cardi B & Bruno Mars,Please Me,-,13,11,,,,
56,-,2Pac,Dear Mama,-,8,76,,,,
57,-,Afroman,Because I Got High (Extended Version),-,52,8,,,,
58,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),19,7,40,,,,
59,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,25,16,14,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,77,,,,
61,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,31,,,,
62,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,19,,,,
63,-,Axtavist,Middle Fingers,-,25,6,,,,
64,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,46,78,2019-12-15,22,2020-02-16
65,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,10,,,,
66,-,Yamil Lebron,Sleep,-,66,1,,,,
67,-,Bliss n Eso,Family Affair,-,24,3,,,,
68,up,Fabolous,Into You (feat. Tamia) [Main Mix],85,10,32,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,13,84,,,,
70,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,35,5,,,,
71,-,Danny Prophetz,Keep Their Heads Ringing,-,15,3,,,,
72,-,HENNIZI DA DON,4 U Yippiez,-,72,3,,,,
73,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,92,,,,
74,-,Jidenna,Babouche (feat. GoldLink),-,74,1,,,,
75,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,85,,,,
76,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,17,2,,,,
77,-,88GLAM,Bali (feat. NAV & 2 Chainz) [Remix],-,77,1,,,,
78,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,62,,,,
79,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,49,,,,
80,down,2Pac,Changes (feat. Talent),39,10,48,,,,
81,-,Coi Leray & Nicki Minaj,Blick Blick,-,36,7,,,,
82,down,Nelly,Dilemma (feat. Kelly Rowland),36,4,73,,,,
83,down,Under The Influence,Under the Influence,13,9,13,,,,
84,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",66,12,18,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,5,12,,,,
86,down,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),44,10,45,,,,
87,-,Future,Crushed Up,-,21,2,,,,
88,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],96,20,22,,,,
89,-,The Game,How We Do (feat. 50 Cent),-,5,33,,,,
90,-,The Black Eyed Peas,Don't Lie,-,19,34,,,,
91,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],43,15,9,,,,
92,-,Armani White,GOATED. (feat. Denzel Curry),-,25,1,,,,
93,-,杰梅因·杜普利,Money Ain't a Thang (feat. JAY Z),-,77,2,,,,
94,down,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],59,25,33,,,,
95,-,Buddy,Wait Too Long (feat. Blxst),-,58,5,,,,
96,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,16,,,,
97,down,Twista,Overnight Celebrity,29,5,95,,,,
98,-,YoungKing,1st Class,-,8,15,,,,
99,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,34,1,,,,
100,-,GloRilla & Cardi B,Tomorrow 2,-,48,1,,,,
