Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,3,1,5,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,18,,,,
3,down,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,17,,,,
5,up,NO COMPLY,THIS FISH,6,2,3,,,,
6,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,11,,,,
7,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,17,,,,
8,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),22,8,22,,,,
9,up,Silicone,NewYork Inspired,29,9,37,,,,
10,up,DaBaby,BLIND (feat. Young Thug),45,1,5,,,,
11,-,OutKast,"So Fresh, So Clean",-,7,1,,,,
12,-,Nesian Mystik,Sun Goes Down,-,5,22,,,,
13,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,1,24,,,,
14,up,Trae tha Truth,Forgot About Trae,43,6,8,,,,
15,down,Drake,Chicago Freestyle (feat. Giveon),10,1,29,92,2020-05-03,26,2020-05-10
16,up,Nelly,Ride Wit Me (feat. City Spud),26,2,40,,,,
17,-,Chingy,Right Thurr (Remix),-,13,14,,,,
18,up,Twista,Overnight Celebrity,61,5,19,,,,
19,-,Polo G,Martin & Gina,-,12,6,79,2020-05-24,79,2020-05-24
20,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,36,,,,
21,down,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),14,11,7,,,,
22,-,Nelly,Country Grammar (Hot...),-,11,30,,,,
23,-,50 Cent,Just a Lil Bit,-,15,14,,,,
24,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],11,10,5,,,,
25,-,DMX,Party Up,-,25,1,,,,
26,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],15,2,44,,,,
27,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,13,,,,
28,-,Invincible,State of Emergency (Intro),-,28,4,,,,
29,-,Big Punisher,Still Not a Player (feat. Joe),-,2,34,,,,
30,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,5,41,,,,
31,-,Mase,All I Ever Wanted (Album Version),-,10,22,,,,
32,-,Donny Goines,Don't You,-,10,3,,,,
33,up,OutKast,Ms. Jackson,100,10,41,,,,
34,up,Kanye West & JAY-Z,Ni**as in Paris,95,17,13,,,,
35,down,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),34,4,7,,,,
36,up,Post Malone,Circles,37,1,58,2,2019-10-06,2,2019-10-06
37,-,50 Cent,In Da Club,-,2,25,,,,
38,up,Bubba Sparxxx,Ms. New Booty,52,8,3,,,,
39,up,メイス,Feel So Good,51,7,2,,,,
40,-,Eminem,Business,-,23,7,,,,
41,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,6,,,,
42,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,12,1,,,,
43,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],77,7,32,,,,
44,up,2Pac,Ghetto Gospel,66,13,11,,,,
45,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),86,45,2,,,,
46,down,CJ,Whoopty,9,1,3,51,2020-11-22,8,2021-01-24
47,-,Fetty Wap,Again,-,14,10,,,,
48,down,50 Cent,Candy Shop (feat. Olivia),17,13,46,,,,
49,up,The Black Eyed Peas,Where Is the Love?,50,7,48,,,,
50,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,23,4,,,,
51,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,16,,,,
52,-,Bakes,Come Together,-,6,45,,,,
53,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,17,,,,
54,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,11,95,2020-03-29,95,2020-03-29
55,down,Eminem,Superman (feat. Dina Rae),28,28,4,,,,
56,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,31,4,,,,
57,down,Lil' Kim,Suck My D**k (Amended Version),27,22,20,,,,
58,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,8,,,,
59,-,Dr. Dre,Keep Their Heads Ringin',-,28,3,,,,
60,down,Eminem,Not Afraid,56,30,12,,,,
61,-,Kid Nota,Intro,-,37,3,,,,
62,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],8,5,50,,,,
63,down,LosFrms800,Chicago Freestyle (Remix),12,12,8,,,,
64,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,9,16,,,,
65,down,KNEWRETRO,Album Done (Nostalgia Freestyle),13,9,8,,,,
66,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,22,,,,
67,-,Wale,On Chill (feat. Jeremih),-,12,29,,,,
68,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,40,2,,,,
69,down,DMX,Ruff Ryders Anthem,67,10,2,,,,
70,-,Kendrick Lamar,Backseat Freestyle,-,10,13,,,,
71,-,Chingy,Holidae In,-,31,11,,,,
72,down,Styles P,Blow Your Mind,59,9,11,,,,
73,down,Ramblr,Let Me Blow Ya Mind,48,1,16,,,,
74,-,Terror Squad,Lean Back,-,13,11,,,,
75,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,14,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,26,26,2019-10-06,26,2019-10-06
77,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,46,,,,
78,down,Travis Scott,SICKO MODE,46,8,5,48,2020-04-26,9,2020-05-03
79,-,Jadakiss,U Make Me Wanna (feat. Mariah Carey),-,79,1,,,,
80,-,Tim Westwood,Westwood Hip Hop Club Bangers (Continuous Mix),-,80,1,,,,
81,-,Kent Jones,Don't Mind,-,35,7,,,,
82,up,Macklemore,Glorious (feat. Skylar Grey),87,9,41,,,,
83,up,Will Smith,Gettin' Jiggy Wit It,91,15,25,,,,
84,-,Jayda,Hotel Kali (feat. Big Famous),-,10,34,,,,
85,up,Styles P,Super Gangster,85,10,18,,,,
86,down,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",78,12,15,,,,
87,-,Flo Rida,Low (feat. T-Pain),-,12,21,,,,
88,down,The Game,Hate It Or Love It (feat. 50 Cent),35,6,56,,,,
89,-,Cali Swag District,Teach Me How to Dougie,-,72,2,,,,
90,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],75,8,6,,,,
91,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,26,4,,,,
92,down,Eminem,Without Me,33,5,26,,,,
93,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,12,,,,
94,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,11,,,,
95,-,Ep Cuban G,Mueve Tu Sintura,-,53,1,,,,
96,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,20,,,,
97,-,Run-DMC & Jason Nevins,It's Like That,-,21,6,,,,
98,-,Safaree,Bitch Betta Have My Money,-,55,2,,,,
99,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,29,,,,
100,down,Hp Boyz,Engineers,55,6,23,,,,
