Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,11,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,143,,,,
3,up,Bakar,Hell N Back,3,1,10,,,,
4,up,Ice Spice & Lil Tjay,Gangsta Boo,10,3,19,,,,
5,up,Wiz Khalifa,Black and Yellow,9,2,42,,,,
6,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),4,4,3,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),38,1,2,,,,
8,up,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),13,8,4,,,,
9,down,Kali,Area Codes,6,6,4,,,,
10,up,Grim1700,I Ain't Mad at Cha,34,10,30,,,,
11,up,OutKast,"So Fresh, So Clean",60,7,67,,,,
12,down,Blxst,Passionate (feat. Roddy Ricch),5,2,11,,,,
13,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,17,,,,
14,up,Ice Spice,Princess Diana (feat. Nicki Minaj),37,3,7,,,,
15,-,DMX,Party Up,-,12,33,,,,
16,-,50 Cent,In Da Club,-,13,24,,,,
17,-,Toosii,Favorite Song,-,4,7,,,,
18,up,Big Punisher,Still Not a Player (feat. Joe),64,2,110,,,,
19,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,65,,,,
20,up,The Game,All Eyez (feat. Jeremih),80,18,45,,,,
21,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,69,,,,
22,-,Faith Evans,Hope,-,12,21,,,,
23,down,Drake & 21 Savage,Spin Bout U,11,2,13,,,,
24,-,2Pac,Dear Mama,-,8,81,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,79,,,,
26,up,Under The Influence,Under the Influence,62,9,20,,,,
27,-,J. Cole,MIDDLE CHILD,-,9,52,,,,
28,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,98,,,,
29,-,Don Toliver,4 Me (feat. Kali Uchis),-,29,2,,,,
30,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),53,12,33,,,,
31,-,Eve,Got What You Need (feat. Drag-On),-,8,60,,,,
32,-,Nelly,Ride Wit Me (feat. City Spud),-,2,86,,,,
33,up,Danny Prophetz,Keep Their Heads Ringing,91,15,6,,,,
34,up,Montell Jordan,This Is How We Do It,56,8,65,,,,
35,-,Lil' Flip,Sunshine,-,10,41,,,,
36,up,Ice Cube,Check Yo Self (Remix),40,15,19,,,,
37,up,"Tyler, The Creator",DOGTOOTH,51,4,9,,,,
38,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,65,,,,
39,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,23,,,,
40,up,Jack Harlow,Whats Poppin,81,2,41,76,2020-03-22,37,2020-04-19
41,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],83,5,77,,,,
42,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,8,,,,
43,-,Ice Cube,It Was a Good Day,-,15,4,,,,
44,-,Lisi,Baby We On (feat. E.J.),-,1,52,,,,
45,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,44,9,,,,
46,down,Da Brat,In Love Wit Chu (Radio Edit),22,22,26,,,,
47,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,26,,,,
48,-,Fugees,Ready or Not,-,12,17,,,,
49,down,Blxst,Overrated,29,1,58,,,,
50,-,2Pac,Changes (feat. Talent),-,10,50,,,,
51,up,The Game,How We Do (feat. 50 Cent),77,5,39,,,,
52,up,Drake,Search & Rescue,79,9,8,,,,
53,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,34,,,,
54,-,Lil Durk,You Got Em,-,54,1,,,,
55,-,The Notorious B.I.G.,Juicy,-,14,54,,,,
56,up,Ken the Rapper & Savanna Brooks,Hating On the Club,82,13,7,,,,
57,-,Akon,Don't Matter,-,18,8,,,,
58,-,Kanye West & JAY-Z,Primetime,-,11,16,,,,
59,down,Mase,All I Ever Wanted (Album Version),43,10,80,,,,
60,-,Eminem,The Real Slim Shady,-,10,22,,,,
61,-,3lnick Aondona,Shine,-,16,5,,,,
62,up,50 Cent,Just a Lil Bit,70,15,55,,,,
63,-,Lola Brooke,Don't Play With It (feat. Billy B),-,63,1,,,,
64,down,Luniz,I Got Five On It Remix,61,13,10,,,,
65,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,22,,,,
66,-,King Combs & DreamDoll,Gas You Up,-,66,2,,,,
67,-,Lighter Shade of Brown,On a Sunday Afternoon,-,44,5,,,,
68,down,Dogg,What It Do,55,39,4,,,,
69,up,Fetty Wap,Again,95,14,48,,,,
70,-,J. Cole,No Role Modelz,-,6,70,,,,
71,-,Fredo Bang,My Body (feat. BOG Vonnie),-,66,2,,,,
72,-,Kendrick Lamar,Alright,-,11,36,,,,
73,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,42,,,,
74,-,Cardi B & Bruno Mars,Please Me,-,13,17,,,,
75,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,17,,,,
76,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,19,,,,
77,-,Jack Harlow,They Don't Love It,-,21,2,,,,
78,-,50 Cent,In Da Club,-,2,58,,,,
79,-,50 Cent,Best Friend,-,50,2,,,,
80,-,Beastie Boys,Fight for Your Right,-,9,32,,,,
81,-,Nelly,Country Grammar (Hot...),-,11,81,,,,
82,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,53,,,,
83,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,126,,,,
84,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),33,8,76,,,,
85,up,Missy Elliott,Get Ur Freak On (LP Version),90,23,25,,,,
86,-,Gnaz,Mudanças (Changes),-,10,39,,,,
87,-,2Pac,Changes,-,12,13,,,,
88,-,Guru,Loungin',-,16,6,,,,
89,-,Fugees,"No Woman, No Cry",-,6,39,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,5,14,,,,
91,down,Plies,Hypnotized (feat. Akon),17,8,73,,,,
92,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,92,1,,,,
93,up,Snoop Dogg,Drop It Like It's Hot (Live),93,19,5,,,,
94,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,12,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,13,87,,,,
96,-,Kid Ink,Mykonos Flow,-,96,1,,,,
97,down,50 Cent,21 Questions (feat. Nate Dogg),58,13,47,,,,
98,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),36,13,8,,,,
99,-,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),-,45,1,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,20,,,,
