Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
2,up,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),2,2,0,,,,
3,up,Saweetie,My Type,5,2,0,,,,
4,up,DJ Khaled,Just Us (feat. SZA),4,2,0,,,,
5,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",1,1,0,,,,
6,up,YBN Cordae,RNP (feat. Anderson .Paak),7,2,0,,,,
7,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,27,6,0,,,,
8,up,PopLord,Call Me Daddy (feat. Lil Baby),34,8,0,,,,
9,up,POETIK,Crazy Love (feat. Tenelle),14,5,0,,,,
10,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),18,3,0,,,,
11,down,Rei,Too Easy (feat. Lion Rezz),10,3,0,,,,
12,up,Lil Tecca & Juice WRLD,Ransom (Remix),25,12,0,,,,
13,down,Drake,Money In The Grave (feat. Rick Ross),12,5,0,45,2019-10-06,45,2019-10-06
14,down,YK Osiris,Worth It,13,4,0,,,,
15,down,YG,Go Loko (feat. Tyga & Jon Z),8,6,0,,,,
16,up,Drake,Headlines,21,8,0,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,0,26,2019-10-06,26,2019-10-06
18,up,Post Malone,Better Now,84,11,0,,,,
19,down,Post Malone,Wow.,9,7,0,,,,
20,down,Young Thug,The London (feat. J. Cole & Travis Scott),17,17,0,,,,
21,down,Travis Scott,WAKE UP,6,6,0,,,,
22,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,0,,,,
23,down,Meek Mill,24/7 (feat. Ella Mai),16,16,0,,,,
24,down,Cardi B & Bruno Mars,Please Me,20,13,0,,,,
25,up,J. Cole,MIDDLE CHILD,38,9,0,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),54,25,0,,,,
27,-,50 Cent,Candy Shop (feat. Olivia),-,13,0,,,,
28,down,French Montana,Wiggle It (feat. City Girls),15,15,0,,,,
29,up,Lil Baby & Gunna,Drip Too Hard,77,29,0,,,,
30,up,The Game,Hate It Or Love It (feat. 50 Cent),50,6,0,,,,
31,up,NF,Time,35,10,0,89,2020-01-05,85,2020-01-12
32,up,Kanye West & Lil Pump,I Love It,42,32,0,,,,
33,up,Pardison Fontaine,Backin' It Up (feat. Cardi B),76,9,0,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,10,0,,,,
35,up,50 Cent,If I Can't,40,25,0,,,,
36,up,J-Kwon,Tipsy (Club Mix),80,11,0,,,,
37,up,50 Cent,P.I.M.P.,55,12,0,,,,
38,down,Mustard,Surface (feat. Ty Dolla $ign & Ella Mai),22,15,0,,,,
39,down,Diana Ross,Chain Reaction,30,13,0,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),26,8,0,,,,
41,up,Kings,Flex,41,8,0,,,,
42,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),23,23,0,,,,
43,-,Juice WRLD,Lucid Dreams,-,38,0,7,2019-12-15,7,2019-12-15
44,down,50 Cent,In Da Club,37,2,0,,,,
45,down,Cardi B & Bruno Mars,Please Me,33,33,0,,,,
46,up,Vayne,Waitwait!,70,25,0,,,,
47,-,Kendrick Lamar,King Kunta,-,10,0,,,,
48,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,2,0,,,,
49,-,コモン,The Light,-,49,0,,,,
50,-,2Pac,Keep Ya Head Up,-,11,0,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,0,,,,
52,-,50 Cent,Window Shopper,-,52,0,,,,
53,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,0,,,,
54,-,Eminem,The Real Slim Shady,-,14,0,,,,
55,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,51,41,0,,,,
56,-,Akon,Smack That (feat. Eminem),-,27,0,,,,
57,-,DJ Khaled,"Gold Slugs (feat. Chris Brown, August Alsina & Fetty Wap)",-,57,0,,,,
58,down,Mustard & Migos,Pure Water,32,32,0,,,,
59,-,YBN Cordae,Bad Idea (feat. Chance the Rapper),-,38,0,,,,
60,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,0,,,,
61,down,Big Sean,Single Again,24,13,0,,,,
62,-,Macklemore,Shadow (feat. IRO) [From Songland],-,2,0,,,,
63,-,Pras,Ghetto Supastar (That Is What You Are),-,5,0,,,,
64,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,0,,,,
65,up,The Black Eyed Peas,Shut Up,97,65,0,,,,
66,-,Andy Mineo,Anything But Country (break beat_no trap version).mp3,-,66,0,,,,
67,up,Big Sima,B.I.T.D (Back In The Day),71,27,0,,,,
68,-,Nate Dogg & Warren G,Regulate,-,54,0,,,,
69,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,0,,,,
70,-,Kanye West,Through the Wire,-,18,0,,,,
71,down,エミネム,The Monster (feat. Rihanna),63,31,0,,,,
72,up,Eminem,Without Me,86,51,0,,,,
73,-,Beastie Boys,No Sleep Till Brooklyn,-,47,0,,,,
74,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,0,,,,
75,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,71,0,,,,
76,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,14,0,,,,
77,up,Mase,Welcome Back,98,26,0,,,,
78,-,The Notorious B.I.G.,Big Poppa,-,6,0,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
80,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,32,0,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),95,13,0,36,2020-02-16,36,2020-02-16
82,-,The Game,West Side,-,82,0,,,,
83,-,Chubby Fly,Unicorn,-,32,0,,,,
84,-,Flo Rida,I Cry,-,25,0,,,,
85,up,The Black Eyed Peas,Don't Phunk With My Heart,94,40,0,,,,
86,-,Kendrick Lamar,Alright,-,21,0,,,,
87,-,ニッキー・ミナージュ,Starships,-,36,0,,,,
88,-,LL Cool J,Loungin (Who Do Ya Luv),-,28,0,,,,
89,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),31,31,0,,,,
90,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,64,0,,,,
91,-,Saweetie & London On Da Track,Up Now (feat. G-Eazy and Rich the Kid),-,91,0,,,,
92,-,The Black Eyed Peas,Hey Mama,-,33,0,,,,
93,down,Meek Mill,Going Bad (feat. Drake),88,28,0,,,,
94,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,94,0,,,,
95,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,95,0,,,,
96,-,Tyga,Taste (feat. Offset),-,30,0,,,,
97,-,Kanye West,Jesus Walks,-,25,0,,,,
98,-,Salt-N-Pepa,Push It,-,26,0,,,,
99,down,Nelly,Hot In Herre,48,14,0,,,,
100,-,Mustard & Migos,Pure Water,-,35,0,,,,
