Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,70,,,,
2,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,3,,,,
3,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,2,,,,
4,up,Kings,Young 4eva,7,3,4,,,,
5,down,Lisi,Baby We On (feat. E.J.),3,1,7,,,,
6,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,22,,,,
7,-,OutKast,"So Fresh, So Clean",-,7,20,,,,
8,-,Wale,Poke It Out (feat. J. Cole),-,8,1,,,,
9,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,62,,,,
10,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,28,,,,
11,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,13,,,,
12,up,Nesian Mystik,Sun Goes Down,12,5,57,,,,
13,-,J. Cole,Deja Vu,-,6,6,,,,
14,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,2,10,,,,
15,up,Post Malone,Circles,59,1,105,2,2019-10-06,2,2019-10-06
16,-,Drake,Fair Trade (feat. Travis Scott),-,16,2,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),70,4,25,,,,
18,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,78,,,,
19,-,Twista,Overnight Celebrity,-,5,62,,,,
20,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,76,,,,
21,down,CHAII,Pineapple Pizza,5,4,8,,,,
22,-,The Game,All Eyez (feat. Jeremih),-,18,30,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),17,10,12,,,,
24,up,Drake,God's Plan,84,16,53,,,,
25,up,Jayda,Hotel Kali (feat. Big Famous),50,10,41,,,,
26,up,Rei,Chasing The Sun (feat. Isadora),62,1,6,,,,
27,-,DMX,Party Up,-,12,11,,,,
28,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),71,1,39,,,,
29,down,Wale,Poke It Out (feat. J. Cole),21,1,10,,,,
30,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,16,,,,
31,up,Juice WRLD & Justin Bieber,Wandered To LA,37,31,2,,,,
32,-,MC Lyte,Cold Rock a Party,-,2,11,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,13,9,36,2020-02-16,36,2020-02-16
34,-,Bliss n Eso,Family Affair,-,24,1,,,,
35,up,The Notorious B.I.G.,Hypnotize,43,21,8,,,,
36,-,Nelly,Country Grammar (Hot...),-,11,52,,,,
37,up,Kid Ink,Show Me (feat. Chris Brown),63,5,14,,,,
38,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,16,,,,
39,-,Lil Flop,Circles,-,39,1,,,,
40,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,40,1,,,,
41,-,Lil' Kim,Magic Stick,-,41,1,,,,
42,-,Wiz Khalifa,Black and Yellow,-,42,1,,,,
43,-,Twista,Next to You (feat. Jeremih),-,43,1,,,,
44,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,44,1,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,6,22,,,,
46,-,Church & AP,Ready or Not,-,5,45,,,,
47,-,Pieter T,My Baby,-,18,11,,,,
48,down,Post Malone,Better Now,34,5,72,,,,
49,-,Kwalified,Enter the Wonder Years,-,49,1,,,,
50,up,Nelly,Just a Dream,86,9,2,,,,
51,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),69,19,3,,,,
52,-,Kent Jones,Don't Mind,-,17,6,,,,
53,-,Skepta,Lush (feat. Jay Sean),-,53,2,,,,
54,up,"The Game, Chris Brown, Tyga & Wiz Khalifa",Stay High,90,44,2,,,,
55,up,Ja Rule,Always On Time (feat. Ashanti),83,19,34,,,,
56,-,YB026,Steppasin Partyy,-,56,1,,,,
57,-,Fugees,"No Woman, No Cry",-,6,16,,,,
58,-,Eve,Got What You Need (feat. Drag-On),-,8,9,,,,
59,-,Timbaland & Magoo,Cop That Sh*t,-,34,1,,,,
60,down,The Notorious B.I.G.,Big Poppa (Club Mix),38,12,23,,,,
61,-,Billy Young,Every Little Thing,-,21,9,,,,
62,-,Weezer,Hash Pipe,-,23,2,,,,
63,down,T-Pain,Bartender (feat. Akon),61,16,2,,,,
64,-,Moneybagg Yo,Clear da Air,-,64,1,,,,
65,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,19,8,12,,,,
66,-,Nuttin' Nyce,Down 4 Whateva,-,22,10,,,,
67,down,YBN Cordae,RNP (feat. Anderson .Paak),9,2,74,,,,
68,-,Nightkrawler X,For You,-,68,2,,,,
69,-,Eminem,The Real Slim Shady,-,10,4,,,,
70,-,2Pac,Keep Ya Head Up,-,15,18,,,,
71,-,Snoop Dogg,Gin and Juice,-,20,7,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,9,24,,,,
73,-,Tomppabeats,Don't Leave Me This Way,-,73,1,,,,
74,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,38,1,,,,
75,-,Tee Grizzley,Payroll (feat. Payroll Giovanni),-,75,1,,,,
76,-,Lady Faytal,Shannon,-,76,1,,,,
77,-,DJ Holiday,2 Seater (feat. Quavo & 21 Savage),-,77,1,,,,
78,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,1,,,,
79,-,The Notorious B.I.G.,Kick In the Door (2014 Remastered Version),-,28,1,,,,
80,-,Elijah Yo,Gimme the Loot,-,80,1,,,,
81,-,J. Cole,Work Out,-,10,13,,,,
82,-,Yung Bleu,You’re Mines Still (feat. Drake),-,4,13,91,2020-10-25,80,2021-02-21
83,down,Ashanti,Happy,18,13,18,,,,
84,-,A$AP Rocky,Fashion Killa,-,15,16,,,,
85,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,9,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,5,47,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,5,,,,
88,-,Fetty Wap,Again,-,14,25,,,,
89,-,A$AP Ferg,Plain Jane,-,20,11,,,,
90,-,Wizzle Nation,Tick Tock (Freestyle),-,90,1,,,,
91,-,Kid Buu,Blunt (feat. Blac Youngsta),-,91,1,,,,
92,down,Roddy Ricch,The Box,65,2,30,91,2019-12-08,2,2020-02-16
93,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,3,,,,
94,-,Eminem,Not Afraid,-,48,4,,,,
95,down,Ludacris,Good Lovin (feat. Miguel),53,27,10,,,,
96,-,Fetty Wap,Birthday (feat. Monty),-,57,1,,,,
97,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,4,,,,
98,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,12,,,,
99,-,Lil Wayne,Lollipop (feat. Static Major & Kanye West) [Remix],-,99,1,,,,
100,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],29,7,59,,,,
