Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Church & AP,Mustbe (feat. Aidan Fine),17,1,2,,,,
2,down,DaBaby,BLIND (feat. Young Thug),1,1,18,,,,
3,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,29,,,,
4,up,Blxst,Overrated,4,1,8,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,30,,,,
6,down,The Kid LAROI,WITHOUT YOU,5,5,12,32,2020-12-13,12,2021-02-28
7,up,Fat Joe,What's Luv? (feat. Ashanti),45,4,36,,,,
8,-,メイス,Feel So Good,-,7,3,,,,
9,up,OutKast,"So Fresh, So Clean",56,7,11,,,,
10,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",11,10,21,,,,
11,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],47,7,43,,,,
12,up,BROCKHAMPTON,SUGAR,87,2,37,81,2020-01-12,59,2020-02-02
13,up,50 Cent,Candy Shop (feat. Olivia),31,13,53,,,,
14,up,24kGoldn,Mood (feat. iann dior),99,1,31,33,2020-08-23,1,2020-10-11
15,down,Nelly,Ride Wit Me (feat. City Spud),2,2,51,,,,
16,-,Chris Classic,Here We Go,-,16,1,,,,
17,up,Twista,Overnight Celebrity,30,5,31,,,,
18,-,Twista,Next to You (feat. Jeremih),-,16,27,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",91,6,45,,,,
20,up,A$AP Ferg,Plain Jane,52,20,5,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),100,5,27,,,,
22,up,Eve,Tambourine,40,10,14,,,,
23,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],18,12,6,,,,
24,up,The Black Eyed Peas,Where Is the Love?,66,7,58,,,,
25,-,Post Malone,Candy Paint,-,23,6,,,,
26,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,12,18,,,,
27,down,Kanye West & JAY-Z,Ni**as in Paris,20,17,19,,,,
28,-,2Pac,Ghetto Gospel,-,13,19,,,,
29,-,Chingy,Right Thurr (Remix),-,13,20,,,,
30,-,David Dallas,Runnin',-,6,1,,,,
31,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,35,,,,
32,-,Nicki Minaj,Starships,-,21,6,,,,
33,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,25,,,,
34,-,Styles P,Blow Your Mind,-,9,19,,,,
35,up,OutKast,Ms. Jackson,63,10,52,,,,
36,up,Missy Elliott,Get Ur Freak On (LP Version),96,23,9,,,,
37,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,16,,,,
38,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],32,2,55,,,,
39,-,Da Brat,In Love Wit Chu (feat. Cherish),-,23,9,,,,
40,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,40,3,,,,
41,-,Mustard,Ballin’ (feat. Roddy Ricch),-,1,56,93,2019-11-10,19,2020-01-12
42,-,Ja Rule,Livin' It Up (feat. Case),-,22,10,,,,
43,down,Pardison Fontaine,Backin' It Up (feat. Cardi B),35,9,22,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,4,,,,
45,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,11,,,,
46,-,Russ,What They Want,-,22,2,,,,
47,-,Silicone,NewYork Inspired,-,9,48,,,,
48,-,Gnaz,Mudanças (Changes),-,10,12,,,,
49,-,Lil' Kim,Suck My D**k (Amended Version),-,22,29,,,,
50,up,Chingy,One Call Away,76,22,13,,,,
51,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,30,,,,
52,-,Nesian Mystik,Sun Goes Down,-,5,30,,,,
53,down,Diana Ross,Chain Reaction,48,13,67,,,,
54,-,Kanye West,Through the Wire,-,18,13,,,,
55,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,12,,,,
56,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,14,,,,
57,up,Mase,All I Ever Wanted (Album Version),60,10,31,,,,
58,down,Pras,Ghetto Supastar (That Is What You Are),9,5,29,,,,
59,-,J. Cole,MIDDLE CHILD,-,9,24,,,,
60,down,Macklemore,Glorious (feat. Skylar Grey),21,9,46,,,,
61,-,Jeremih & Ty Dolla $ign,The Light,-,29,8,,,,
62,-,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",-,20,1,,,,
63,-,Eminem,My Name Is,-,22,8,,,,
64,-,Naughty By Nature,Feel Me Flow,-,48,1,,,,
65,-,Eminem,Business,-,23,13,,,,
66,-,2Pac,All Eyez On Me (feat. Syke),-,24,21,,,,
67,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,35,,,,
68,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),23,8,26,,,,
69,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,18,,,,
70,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),38,7,21,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,65,,,,
72,-,El Meswy,Drop It Remix,-,19,3,,,,
73,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,42,1,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,5,61,,,,
75,down,Trae tha Truth,Forgot About Trae,61,6,16,,,,
76,-,アシャンティ,Foolish,-,15,4,,,,
77,-,Axtavist,Middle Fingers,-,25,1,,,,
78,-,Eminem,Cleanin' Out My Closet,-,40,2,,,,
79,-,Terror Squad,Lean Back,-,13,18,,,,
80,up,Post Malone,Better Now,83,5,51,,,,
81,up,Tyga,Taste (feat. Offset),98,8,22,,,,
82,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,13,,,,
83,-,Diana Ross,Upside Down,-,44,9,,,,
84,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",73,15,31,,,,
85,-,Nicki Minaj,Right By My Side (feat. Chris Brown),-,65,2,,,,
86,up,Ray J,Sexy Can I (feat. Yung Berg),89,4,17,,,,
87,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,2,,,,
88,down,Savage,Swing (feat. Soulja Boy Tell'em),34,14,25,,,,
89,down,Big Punisher,Still Not a Player (feat. Joe),44,2,44,,,,
90,-,Young Money,BedRock (feat. Lloyd),-,11,11,,,,
91,-,DMX,Party Up,-,25,2,,,,
92,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,25,,,,
93,down,Church & AP,Ready or Not,51,5,30,,,,
94,down,YBN Cordae,RNP (feat. Anderson .Paak),70,2,52,,,,
95,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,41,2,,,,
96,-,Nelly,Country Grammar (Hot...),-,11,34,,,,
97,-,The Notorious B.I.G.,Big Poppa,-,27,17,,,,
98,down,Drake,God's Plan,37,16,36,,,,
99,-,Ludacris,Money Maker (feat. Pharrell Williams),-,8,1,,,,
100,down,Ja Rule,Always On Time (feat. Ashanti),19,19,24,,,,
