Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,77,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,7,,,,
3,up,Lisi,Baby We On (feat. E.J.),5,1,14,,,,
4,up,Cordae,TRACK 10,6,2,5,,,,
5,-,Post Malone,rockstar (feat. 21 Savage),-,5,51,,,,
6,up,Blxst,About You,7,2,7,,,,
7,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),9,1,68,,,,
8,up,Jack Harlow,Whats Poppin,94,2,24,76,2020-03-22,37,2020-04-19
9,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),3,2,9,,,,
10,-,Saweetie,Closer (feat. H.E.R.),-,6,1,,,,
11,-,The Black Eyed Peas,Where Is the Love?,-,7,88,,,,
12,-,Afroman,Because I Got High (Radio Edit),-,12,1,,,,
13,up,Mase,All I Ever Wanted (Album Version),45,10,46,,,,
14,-,OutKast,"So Fresh, So Clean",-,7,26,,,,
15,up,Eve,Got What You Need (feat. Drag-On),17,8,15,,,,
16,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,26,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),22,4,30,,,,
18,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,16,,,,
19,-,J. Cole,Deja Vu,-,6,11,,,,
20,-,Driven The Rockstar Kid,Rock Intro,-,20,3,,,,
21,up,Bow Wow,You Can Get It All (feat. Johntá Austin) [Crossfade Version],60,21,4,,,,
22,up,Kendrick Lamar,Alright,49,11,10,,,,
23,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,34,,,,
24,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,8,,,,
25,up,Terror Squad,Lean Back,74,13,31,,,,
26,up,Kanye West,All of the Lights,61,6,39,,,,
27,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,20,,,,
28,down,Jayda,Hotel Kali (feat. Big Famous),16,10,46,,,,
29,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,26,,,,
30,-,Akon,Locked Up (Radio Edit),-,19,4,,,,
31,-,The Game & Kanye West,Eazy,-,30,2,,,,
32,up,Beastie Boys,Fight for Your Right,77,9,12,,,,
33,-,French Montana,Unforgettable (feat. Swae Lee),-,12,4,,,,
34,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,6,,,,
35,-,Kendrick Lamar,King Kunta,-,10,76,,,,
36,-,Fugees,"No Woman, No Cry",-,6,21,,,,
37,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,21,,,,
38,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,33,,,,
39,-,J. Cole,No Role Modelz,-,6,50,,,,
40,-,Kanye West,Heartless,-,26,2,,,,
41,-,A Boogie wit da Hoodie,Man in the Mirror,-,41,3,,,,
42,-,The Black Eyed Peas,Don't Lie,-,19,25,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,6,27,,,,
44,-,OutKast,Morris Brown (feat. Scar & Sleepy Brown),-,44,1,,,,
45,up,Fabolous,Into You (feat. Tamia) [Main Mix],96,10,17,,,,
46,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,19,,,,
47,up,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],97,9,15,,,,
48,down,Twista,Overnight Celebrity,43,5,68,,,,
49,up,Post Malone,Circles,84,1,111,2,2019-10-06,2,2019-10-06
50,-,Russ,What They Want,-,22,13,,,,
51,-,Eminem,Without Me,-,51,2,,,,
52,-,Beastie Boys,Sabotage,-,12,4,,,,
53,down,The Notorious B.I.G.,Hypnotize,31,7,19,,,,
54,-,Jack Harlow,Nail Tech,-,1,1,,,,
55,up,Ice Cube,You Can Do It,69,2,30,,,,
56,-,Outkast,Ms. Jackson,-,8,14,,,,
57,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,16,,,,
58,-,Lil' Flip,Sunshine,-,10,29,,,,
59,up,OutKast,Roses,67,10,39,,,,
60,down,Big Punisher,Still Not a Player (feat. Joe),13,2,66,,,,
61,down,Eminem,My Name Is,44,22,26,,,,
62,-,Vallé,Swing Low,-,17,4,,,,
63,-,Grim1700,I Ain't Mad at Cha,-,10,4,,,,
64,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,3,,,,
65,-,Nelly,The Fix (feat. Jeremih) [Balkan Beat Box Remix],-,65,1,,,,
66,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,11,,,,
67,-,YG,Go Big (feat. Big Sean),-,67,1,,,,
68,-,Obed Joe,Rewind 2021,-,68,2,,,,
69,-,Good $moke,Against the Grain,-,69,2,,,,
70,-,Nicki Minaj,Starships,-,21,10,,,,
71,-,Fat Joe & Ashanti,What's Luv,-,5,25,,,,
72,-,2Pac,Dear Mama,-,8,51,,,,
73,down,Kanye West,All Falls Down (feat. Syleena Johnson),19,10,68,,,,
74,-,Drake,God's Plan,-,16,56,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,9,28,,,,
76,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,11,,,,
77,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,10,,,,
78,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),52,2,21,,,,
79,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,3,,,,
80,-,2Pac,Ghetto Gospel,-,13,42,,,,
81,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,22,95,2020-03-29,95,2020-03-29
82,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,23,,,,
83,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,51,1,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,80,,,,
85,up,Drake,Hotline Bling,95,7,42,,,,
86,-,S1mba,Rover (feat. Lil Tecca),-,14,7,,,,
87,-,Trapboy Freddy,Buss It Open (feat. Lakeyah),-,87,1,,,,
88,-,Drake,Started From the Bottom,-,30,5,,,,
89,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,65,,,,
90,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],8,3,61,,,,
91,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,41,,,,
92,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,14,5,,,,
93,-,Vanilla Ice,Ice Ice Baby,-,44,1,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,81,,,,
95,-,Eminem,My Name Is,-,83,1,,,,
96,-,JAY1,Gully,-,96,1,,,,
97,down,Montell Jordan,This Is How We Do It,35,8,24,,,,
98,down,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),91,19,7,,,,
99,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,12,,,,
100,-,Drake,Pain 1993 (feat. Playboi Carti),-,100,1,71,2020-05-03,18,2020-05-10
