Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hp Boyz,Loyalty,1,1,8,,,,
2,up,CJ,Whoopty,6,1,12,51,2020-11-22,8,2021-01-24
3,up,Blxst,Overrated,4,1,5,,,,
4,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,26,,,,
5,down,DaBaby,BLIND (feat. Young Thug),2,1,15,,,,
6,up,The Kid LAROI,WITHOUT YOU,10,5,9,32,2020-12-13,12,2021-02-28
7,up,Nelly,Ride Wit Me (feat. City Spud),37,2,48,,,,
8,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,2,52,,,,
9,-,Styles P,Blow Your Mind,-,9,17,,,,
10,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,24,,,,
11,up,OutKast,Ms. Jackson,65,10,49,,,,
12,down,Pras,Ghetto Supastar (That Is What You Are),11,5,27,,,,
13,down,Pop Smoke,What You Know Bout Love,5,1,15,,,,
14,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),8,1,27,,,,
15,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,15,1,,,,
16,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],69,5,24,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,6,42,,,,
18,up,Fat Joe,What's Luv? (feat. Ashanti),35,4,33,,,,
19,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),61,8,23,,,,
20,up,Flo Rida,Low (feat. T-Pain),43,12,29,,,,
21,-,Twista,Overnight Celebrity,-,5,28,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,15,30,,,,
23,-,50 Cent,P.I.M.P.,-,12,27,,,,
24,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,5,58,,,,
25,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,12,4,,,,
26,-,50 Cent,Just a Lil Bit,-,15,18,,,,
27,up,Plies,Hypnotized (feat. Akon),38,8,20,,,,
28,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,17,3,,,,
29,-,Eminem,Superman (feat. Dina Rae),-,28,6,,,,
30,up,Styles P,Super Gangster,63,10,24,,,,
31,-,Travis Scott,SICKO MODE,-,8,10,48,2020-04-26,9,2020-05-03
32,up,Post Malone,Better Now,33,5,48,,,,
33,-,BROCKHAMPTON,SUGAR,-,2,34,81,2020-01-12,59,2020-02-02
34,-,Bubba Sparxxx,Ms. New Booty,-,8,9,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,13,30,,,,
36,-,Gnaz,Mudanças (Changes),-,10,11,,,,
37,down,J. Cole,No Role Modelz,16,6,28,,,,
38,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),22,7,19,,,,
39,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,12,,,,
40,up,Pardison Fontaine,Backin' It Up (feat. Cardi B),53,9,20,,,,
41,-,Tyga,Move to L.A. (feat. Ty Dolla $ign),-,35,4,,,,
42,up,Jeremih & Ty Dolla $ign,The Light,67,29,7,,,,
43,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,22,,,,
44,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],48,3,28,,,,
45,down,24kGoldn,Mood (feat. iann dior),31,1,28,33,2020-08-23,1,2020-10-11
46,down,Dubskie,It's Friday then Saturday Sunday (What!),23,12,4,,,,
47,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),86,7,2,,,,
48,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],45,7,41,,,,
49,-,50 Cent,Just I Lil Bit,-,20,1,,,,
50,-,Eminem,Just Lose It,-,45,8,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,28,,,,
52,down,Kendrick Lamar,Backseat Freestyle,26,10,17,,,,
53,-,Chingy,Right Thurr (Remix),-,13,19,,,,
54,-,Ep Cuban G,Mueve Tu Sintura,-,53,4,,,,
55,up,Drake,God's Plan,94,16,33,,,,
56,down,The Game,Hate It Or Love It (feat. 50 Cent),30,6,64,,,,
57,-,Ja Rule,Always On Time (feat. Ashanti),-,19,21,,,,
58,up,Travis Scott,goosebumps,71,7,24,89,2020-04-26,18,2020-05-03
59,-,Lil' Kim,Suck My D**k (Amended Version),-,22,27,,,,
60,-,The Notorious B.I.G.,Juicy,-,60,1,,,,
61,-,Virusss,Come Back in One Piece,-,61,1,,,,
62,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,14,,,,
63,-,Dreamzz,Tear Down the Wall,-,8,27,,,,
64,-,Drake,Diplomatic Immunity,-,64,1,,,,
65,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,34,,,,
66,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,7,,,,
67,-,Nesian Mystik,Sun Goes Down,-,5,28,,,,
68,-,The Notorious B.I.G.,Juicy,-,14,14,,,,
69,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,3,38,,,,
70,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,18,17,,,,
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,1,21,,,,
72,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,18,,,,
73,-,J. Cole,Deja Vu,-,25,23,,,,
74,down,Big Punisher,Still Not a Player (feat. Joe),66,2,41,,,,
75,down,50 Cent,In Da Club,52,2,31,,,,
76,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],88,9,15,,,,
77,-,Killah Cortex,Give It Away,-,23,3,,,,
78,-,LEMAJ,Faithfully,-,78,1,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,18,19,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),98,5,25,,,,
81,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,24,,,,
82,-,Tay-K,M.... She Wrote,-,58,2,,,,
83,down,Kanye West,All Falls Down (feat. Syleena Johnson),49,10,41,,,,
84,down,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),44,10,16,,,,
85,-,Mase,Feel So Good,-,73,3,,,,
86,down,Silicone,NewYork Inspired,39,9,46,,,,
87,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,29,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,7,,,,
89,-,J. Whiz,Why,-,49,10,,,,
90,-,Ramblr,Let Me Blow Ya Mind,-,1,23,,,,
91,down,Mustard,Ballin’ (feat. Roddy Ricch),25,1,55,93,2019-11-10,19,2020-01-12
92,down,OutKast,Roses,77,10,25,,,,
93,down,Post Malone,Circles,19,1,68,2,2019-10-06,2,2019-10-06
94,-,Nate Dogg,Music & Me,-,14,3,,,,
95,-,Miss Rowe,Run The World (Beyonce Remix),-,27,9,,,,
96,down,Young Money,BedRock (feat. Lloyd),40,11,10,,,,
97,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",74,7,36,,,,
98,-,Fade The Public,In My Bag (feat. PNC),-,98,1,,,,
99,-,Eminem,The Way I Am,-,44,7,,,,
100,down,OutKast,"So Fresh, So Clean",96,7,9,,,,
