Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,175,,,,
2,up,Doja Cat,Agora Hills,5,1,13,,,,
3,down,Wiz Khalifa,Black and Yellow,2,2,74,,,,
4,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,161,,,,
5,down,Tawaz,He Aho,4,3,20,,,,
6,up,21 Savage,redrum,11,3,2,,,,
7,up,N.W.A.,F**k Tha Police,64,3,6,,,,
8,up,Nicki Minaj,Needle (feat. Drake),10,7,6,,,,
9,up,Songer,Toxic (Freestyle),9,9,3,,,,
10,up,Ray J,Sexy Can I (feat. Yung Berg),28,4,71,,,,
11,up,Lola Brooke,You (feat. Bryson Tiller),16,4,17,,,,
12,up,Flo Milli,Never Lose Me,15,8,2,,,,
13,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),7,1,3,,,,
14,up,メイス,Feel So Good,31,7,56,,,,
15,down,SWIDT,YOUPHORIA (feat. High Hoops),6,5,9,,,,
16,-,OutKast,"So Fresh, So Clean",-,7,91,,,,
17,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,3,1,,,,
18,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),17,10,8,,,,
19,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),14,6,22,,,,
20,-,Jack Harlow,Whats Poppin,-,2,44,76,2020-03-22,37,2020-04-19
21,-,4 Gen,After Party,-,18,1,,,,
22,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,17,,,,
23,-,Fetty Wap,1738 (feat. Coi Leray),-,23,2,,,,
24,-,Fugees,Fu-Gee-La (Sly & Robbie Mix),-,24,3,,,,
25,up,アシャンティ,Foolish,79,15,23,,,,
26,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,35,,,,
27,-,Big Punisher,Still Not a Player (feat. Joe),-,2,138,,,,
28,up,Red Hot Chili Peppers,Around the World,54,3,23,,,,
29,up,Kendrick Lamar,Alright,33,11,47,,,,
30,-,The Game,How We Do (feat. 50 Cent),-,5,48,,,,
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,6,84,,,,
32,up,OutKast,Roses,100,10,71,,,,
33,up,Doja Cat,Paint The Town Red,35,1,22,,,,
34,up,Twista,Overnight Celebrity,71,5,126,,,,
35,down,N.W.A.,Straight Outta Compton (Extended Mix),26,14,6,,,,
36,down,Nicki Minaj,FTCU,12,12,6,,,,
37,-,J. Cole,No Role Modelz,-,6,82,,,,
38,-,Bubba Sparxxx,Ms. New Booty (Karaoke Version),-,36,9,,,,
39,up,The Black Eyed Peas,Don't Lie,57,19,45,,,,
40,-,Songer,"Toxic (Remix) [feat. Arka, Shakes, D Double E & Jordy]",-,17,1,,,,
41,-,Fugees,Ready or Not,-,12,30,,,,
42,-,Boogie The Mann,Fifty Ways,-,9,11,,,,
43,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,92,,,,
44,-,Kanye West,Through the Wire,-,18,32,,,,
45,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,21,3,,,,
46,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,35,,,,
47,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,27,10,44,,,,
48,up,The Game,Hate It Or Love It (feat. 50 Cent),97,6,142,,,,
49,-,Naughty By Nature,Hip Hop Hooray,-,23,18,,,,
50,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,51,,,,
51,-,Run-DMC & Jason Nevins,It's Like That,-,21,24,,,,
52,down,Poje,Baal Xaina,50,50,5,,,,
53,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,28,,,,
54,down,Lil Wayne,A Milli,42,8,49,,,,
55,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,18,,,,
56,-,Snoop Doggy Dogg & Dr. Dre,Nuthin' but a G'thang,-,56,1,,,,
57,-,Joe Budden,Pump It Up,-,35,12,,,,
58,down,Rick Ross & Meek Mill,Above The Law,19,6,6,,,,
59,down,Diggy Dupé,We the City,8,8,7,,,,
60,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,92,,,,
61,-,Guru,Loungin',-,16,23,,,,
62,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,44,,,,
63,-,J. Cole,MIDDLE CHILD,-,9,56,,,,
64,down,2Pac,Keep Ya Head Up,30,15,38,,,,
65,down,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],59,55,3,,,,
66,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,40,,,,
67,-,The Game,Put You On the Game,-,67,1,,,,
68,-,J. Cole,Work Out,-,10,47,,,,
69,-,Seth,Don't Allow Your Self to Be Lonely,-,7,12,,,,
70,-,Fabolous,Trade It All (feat. Jagged Edge),-,38,4,,,,
71,down,Dave,Location (feat. Burna Boy),38,24,2,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),20,8,142,,,,
73,down,2Pac,Changes,48,12,37,,,,
74,down,Styles P,Blow Your Mind,34,9,84,,,,
75,down,Offset & Don Toliver,WORTH IT,13,3,12,,,,
76,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,16,15,,,,
77,-,Fetty Wap,"Trap Queen (feat. Azealia Banks, Quavo & Gucci Mane)",-,49,2,,,,
78,down,Grim1700,I Ain't Mad at Cha,39,10,44,,,,
79,-,Jack Harlow,Lovin On Me (Instrumental),-,40,1,,,,
80,up,Missy Elliott,Work It (Respect M.E.),98,6,16,,,,
81,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,72,1,,,,
82,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,21,8,93,,,,
83,-,Terror Squad,Lean Back,-,13,58,,,,
84,-,2Pac,Dear Mama,-,8,92,,,,
85,down,Eminem,The Real Slim Shady,40,10,44,,,,
86,-,Ice Cube,It Was a Good Day,-,15,12,,,,
87,down,Travis Scott,goosebumps,47,7,50,89,2020-04-26,18,2020-05-03
88,-,Beastie Boys,No Sleep Till Brooklyn,-,47,5,,,,
89,down,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),43,13,24,,,,
90,down,Flo Rida,Low (feat. T-Pain),56,12,64,,,,
91,-,SAÏK,Au jour le jour,-,91,1,,,,
92,-,Childish Gambino,V. 3005,-,46,9,,,,
93,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,23,,,,
94,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),87,32,12,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,104,,,,
96,-,Che-Fu,Fade-Away,-,16,24,,,,
97,-,Kid Ink,Body Language (feat. Usher & Tinashe),-,34,1,,,,
98,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,71,,,,
99,-,50 Cent,P.I.M.P.,-,12,60,,,,
100,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,74,,,,
