Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,YBN Cordae,RNP (feat. Anderson .Paak),6,2,8,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),29,3,8,,,,
4,up,Mustard,Ballin’ (feat. Roddy Ricch),17,1,8,93,2019-11-10,19,2020-01-12
5,up,Post Malone,Goodbyes (feat. Young Thug),25,1,8,10,2019-10-06,10,2019-10-06
6,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,5,5,,,,
7,-,Diana Ross & Lionel Richie,Endless Love,-,4,5,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,6,8,,,,
9,up,Macklemore,Glorious (feat. Skylar Grey),21,9,5,,,,
10,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,10,5,,,,
11,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],11,5,6,28,2019-11-10,28,2019-11-10
12,up,Hp Boyz,Engineers,12,6,8,,,,
13,up,Bakes,Come Together,31,6,8,,,,
14,down,Jayda,Hotel Kali (feat. Big Famous),10,10,8,,,,
15,up,Macklemore,Good Old Days (feat. Kesha),50,15,3,,,,
16,up,Wale,On Chill (feat. Jeremih),28,12,8,,,,
17,up,Trae tha Truth,Run This,36,17,4,,,,
18,up,MELODOWNZ,No Mercy (feat. Denzel Curry),26,10,2,,,,
19,down,Post Malone,Better Now,5,5,6,,,,
20,up,Silicone,NewYork Inspired,23,9,7,,,,
21,up,Eminem,Without Me,46,5,4,,,,
22,up,DaBaby,BOP,61,6,4,,,,
23,up,The Game,Stainless (feat. Anderson .Paak),59,5,3,,,,
24,up,The Supremes,Where Did Our Love Go,35,14,6,,,,
25,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",15,15,4,,,,
26,up,Fetti Da Don,Stay High,53,24,5,,,,
27,up,Post Malone,Wow.,38,23,7,,,,
28,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),7,3,8,,,,
29,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),78,15,2,,,,
30,down,Diana Ross,Chain Reaction,22,13,8,,,,
31,down,Kings,Hit That (Or Nah),8,8,8,,,,
32,up,A.S.M.,Dont Look Back,40,32,3,,,,
33,down,Johnnie Black,Stay (feat. S. Smith),16,16,8,,,,
34,up,The Black Eyed Peas,Where Is the Love?,65,7,6,,,,
35,up,eleven7four,After Hours,42,11,4,,,,
36,-,The Supremes,Baby Love,-,24,4,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,13,5,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,3,6,26,2019-10-06,26,2019-10-06
39,up,Guapdad 4000,Gucci Pajamas (feat. Chance the Rapper and Charlie Wilson),63,9,7,,,,
40,down,Lo$o,I Fall Apart,14,14,4,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,2,,,,
42,up,Flo Rida,Low (feat. T-Pain),87,12,5,,,,
43,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],57,8,2,,,,
44,up,Wale,Love... (Her Fault) [feat. Bryson Tiller],44,5,4,,,,
45,down,SWIDT,Preacher Man,13,13,7,,,,
46,up,Stein Anistia,De Deus Ninguém Foge,100,32,2,,,,
47,-,Nelly,Ride Wit Me (feat. City Spud),-,2,6,,,,
48,-,Israel Mcguire,Eternal...israel,-,48,1,,,,
49,down,ScholaGreen,Skit3,43,16,2,,,,
50,down,Johnnie Black,Here Again (feat. Alessia C.),34,34,5,,,,
51,down,Diana Ross & The Supremes,Reflections,20,1,6,,,,
52,down,The Supremes,You Keep Me Hangin' On,27,17,6,,,,
53,up,J. Whiz,Why,68,49,3,,,,
54,-,Eminem,River (feat. Ed Sheeran),-,28,2,,,,
55,up,Lil' Kim,Suck My D**k (Amended Version),67,22,6,,,,
56,-,Ken Ring,Intro,-,46,1,,,,
57,down,Eminem,The Real Slim Shady,32,14,5,,,,
58,up,The Game,Hate It Or Love It (feat. 50 Cent),74,6,8,,,,
59,down,Dreamzz,Tear Down the Wall,9,8,6,,,,
60,-,24kGoldn,Games On Your Phone,-,21,1,,,,
61,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",73,10,4,,,,
62,down,The Supremes,You Can't Hurry Love,52,30,4,,,,
63,-,UnterWortverdacht,Intro,-,10,1,,,,
64,-,Meek Mill,24/7 (feat. Ella Mai),-,16,4,,,,
65,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,60,15,3,,,,
66,-,Le Chum,Au jour le jour,-,25,1,,,,
67,-,Eminem,Just Lose It,-,45,1,,,,
68,-,Cardi B,Money,-,22,2,,,,
69,-,J. Cole,No Role Modelz,-,6,1,,,,
70,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,1,,,,
71,up,OutKast,Ms. Jackson,94,10,3,,,,
72,-,Diana Ross,Touch Me in the Morning,-,72,1,,,,
73,-,glibs,Purple People Eater,-,73,1,,,,
74,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,1,,,,
75,up,Kendrick Lamar,HUMBLE.,89,12,4,,,,
76,-,Drake,God's Plan,-,16,3,,,,
77,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,2,,,,
78,down,Kendrick Lamar,King Kunta,75,10,7,,,,
79,-,J. Cole,MIDDLE CHILD,-,9,4,,,,
80,down,bKIDD,Need Dat (feat. Cody Wave),71,20,6,,,,
81,-,Sid Diamond,That's Me (feat. JessB),-,7,1,,,,
82,-,Dice,Sauvez nos âmes,-,82,1,,,,
83,down,Savage,Swing (feat. Soulja Boy Tell'em),49,14,5,,,,
84,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,44,1,,,,
85,down,POETIK,Crazy Love (feat. Tenelle),81,5,6,,,,
86,down,Big Sima,Big Shot,66,49,6,,,,
87,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),72,16,2,55,2019-11-24,55,2019-11-24
88,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,2,2,,,,
89,-,Saweetie,My Type,-,2,7,,,,
90,down,Rei,Too Easy (feat. Lion Rezz),33,3,8,,,,
91,-,"Tyga, YG & Santana",MAMACITA,-,15,6,93,2019-11-03,93,2019-11-03
92,-,Tyga,Taste (feat. Offset),-,8,1,,,,
93,-,Lil Baby & Gunna,Drip Too Hard,-,29,4,,,,
94,-,KYLE,F You I Love You (feat. Teyana Taylor),-,16,7,,,,
95,-,Will Smith,Gettin' Jiggy Wit It,-,15,1,,,,
96,-,D-Tox,Numb Encore,-,96,1,,,,
97,down,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),85,22,5,,,,
98,-,Snafu,Serena,-,65,1,,,,
99,-,Drake,Nice For What,-,10,3,,,,
100,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,2,,,,
