Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross & The Supremes,Reflections,-,1,19,,,,
2,up,S1mba,Rover (feat. DTG),7,1,6,88,2020-06-14,88,2020-06-14
3,down,Mustard,Ballin’ (feat. Roddy Ricch),1,1,27,93,2019-11-10,19,2020-01-12
4,up,Roddy Ricch,The Box,11,2,17,91,2019-12-08,2,2020-02-16
5,down,Jack Harlow,Whats Poppin,2,2,9,76,2020-03-22,37,2020-04-19
6,down,BROCKHAMPTON,SUGAR,5,2,16,81,2020-01-12,59,2020-02-02
7,up,Bakes,Come Together,17,6,24,,,,
8,down,Kalvonix,One Day I'll Be Fine,6,4,8,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,2,79,2020-04-19,1,2020-07-05
10,down,MELODOWNZ,Fine,4,4,4,,,,
11,down,Roddy Ricch,High Fashion (feat. Mustard),8,2,8,78,2019-12-15,22,2020-02-16
12,up,YBN Cordae,RNP (feat. Anderson .Paak),12,2,27,,,,
13,up,24kGoldn,CITY OF ANGELS,13,13,5,,,,
14,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],15,8,21,,,,
15,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,15,1,,,,
16,down,Mac Miller,Blue World,10,1,15,45,2020-01-26,45,2020-01-26
17,down,Post Malone,Circles,14,1,27,2,2019-10-06,2,2019-10-06
18,up,Powfu,Death Bed (feat. beabadoobee),21,15,2,100,2020-03-01,7,2020-04-26
19,up,YK Osiris,Worth It,41,4,21,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),34,8,21,,,,
21,-,2Pac,Dear Mama,-,8,3,,,,
22,up,Jayda,Hotel Kali (feat. Big Famous),58,10,25,,,,
23,-,Abuz,Hors-sujet,-,10,1,,,,
24,up,Meek Mill,24/7 (feat. Ella Mai),24,16,15,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),22,1,27,10,2019-10-06,10,2019-10-06
26,up,Post Malone,rockstar (feat. 21 Savage),100,5,3,,,,
27,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,3,,,,
28,up,Post Malone,Wow.,36,23,25,,,,
29,-,Chingy,Right Thurr (Remix),-,13,2,,,,
30,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,15,,,,
31,-,eleven7four,Where It Hurts (feat. Tayla Parx),-,1,1,,,,
32,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,5,,,,
33,up,The Game,Hate It Or Love It (feat. 50 Cent),44,6,27,,,,
34,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",42,1,14,,,,
35,-,Church & AP,Ready or Not,-,5,8,,,,
36,up,Diana Ross,Chain Reaction,38,13,26,,,,
37,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,15,,,,
38,-,Lo$o,I Fall Apart,-,14,18,,,,
39,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,4,,,,
40,down,50 Cent,Candy Shop (feat. Olivia),25,13,17,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,3,18,,,,
42,up,Chubby Fly & Rei,Blessed (feat. Rokske Tha G) [Remix],48,42,2,,,,
43,-,Tyga,Taste (feat. Offset),-,8,11,,,,
44,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],47,44,3,,,,
45,up,Eminem,The Real Slim Shady,50,14,21,,,,
46,-,Cardi B,Money,-,22,15,,,,
47,-,J. Cole,No Role Modelz,-,6,8,,,,
48,up,Kendrick Lamar,King Kunta,79,10,21,,,,
49,-,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),-,37,1,,,,
50,-,Ivandoggy,Intro,-,36,4,,,,
51,-,Wale,On Chill (feat. Jeremih),-,12,19,,,,
52,up,YG,Go Loko (feat. Tyga & Jon Z),73,6,16,,,,
53,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,31,9,,,,
54,-,Lil' Kim,Suck My D**k (Amended Version),-,22,9,,,,
55,-,3 the Hard Way,Hip Hop Holiday (feat. Bobbylon),-,53,2,,,,
56,-,Kid Ink,Show Me (feat. Chris Brown),-,5,4,,,,
57,-,Silicone,NewYork Inspired,-,9,13,,,,
58,-,French Montana,Unforgettable (feat. Swae Lee),-,5,1,,,,
59,-,Nesian Mystik,Sun Goes Down,-,5,5,,,,
60,-,Fetty Wap,My Way (feat. Monty),-,26,5,,,,
61,-,J. Whiz,Why,-,49,8,,,,
62,-,Lil' Flip,Sunshine,-,10,4,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,2,,,,
64,-,50 Cent,P.I.M.P.,-,12,9,,,,
65,down,Onefour,Welcome to Prison,3,3,7,,,,
66,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,3,26,,,,
67,-,Le Chum,Au jour le jour,-,25,5,,,,
68,-,LUNI TUNED,"Hey Man, Nice Shot",-,56,1,,,,
69,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",30,15,17,,,,
70,up,The Supremes,You Keep Me Hangin' On,95,17,17,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,22,26,2019-10-06,26,2019-10-06
72,down,Travis Scott,SICKO MODE,32,8,3,48,2020-04-26,9,2020-05-03
73,down,Boss Your Life Up Gang,My N***a,72,47,5,,,,
74,-,Fetti Da Don,Stay High,-,24,10,,,,
75,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,4,,,,
76,up,Ja Rule,Mesmerize (feat. Ashanti),82,16,8,,,,
77,-,MellowHype,P2 (feat. Earl Sweatshirt),-,45,1,,,,
78,-,Drake,Hotline Bling,-,7,5,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,78,1,,,,
80,-,Kendrick Lamar,Backseat Freestyle,-,10,11,,,,
81,-,Gucci Mane,Nicki Minaj Checks In (feat. Nicki Minaj),-,81,1,,,,
82,-,Safaree,Bitch Betta Have My Money,-,55,1,,,,
83,-,The Black Eyed Peas,Don't Lie,-,19,1,,,,
84,down,Macklemore,Glorious (feat. Skylar Grey),28,9,23,,,,
85,down,Kanye West,All Falls Down (feat. Syleena Johnson),63,10,12,,,,
86,-,Wale,Bad (Remix) [feat. Rihanna],-,26,5,,,,
87,-,Fat Joe & Dre,Drive (feat. Ty Dolla $ign & Jeremih),-,87,1,,,,
88,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,14,6,,,,
89,-,Fetty Wap,Again,-,14,4,,,,
90,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,5,11,,,,
91,up,Pieter T,My Baby,97,18,2,,,,
92,-,Sabo,Form Up (Outro),-,92,1,,,,
93,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,4,,,,
94,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,12,1,,,,
95,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,2,,,,
96,-,Vox,Maximus Decimus (Magistralis) [feat. Napoleon],-,87,2,,,,
97,-,Tyga,SWISH,-,32,9,,,,
98,-,Marcoo5k,Miked Up!,-,22,5,,,,
99,-,DJ Khaled,Just Us (feat. SZA),-,2,16,,,,
100,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,18,5,,,,
