Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,174,,,,
2,up,Wiz Khalifa,Black and Yellow,2,2,73,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,160,,,,
4,up,Tawaz,He Aho,5,3,19,,,,
5,down,Doja Cat,Agora Hills,4,1,12,,,,
6,up,SWIDT,YOUPHORIA (feat. High Hoops),12,5,8,,,,
7,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),22,2,2,,,,
8,up,Diggy Dupé,We the City,9,8,6,,,,
9,up,Songer,Toxic (Freestyle),21,9,2,,,,
10,up,Nicki Minaj,Needle (feat. Drake),11,7,5,,,,
11,-,21 Savage,redrum,-,3,1,,,,
12,up,Nicki Minaj,FTCU,14,12,5,,,,
13,down,Offset & Don Toliver,WORTH IT,10,3,11,,,,
14,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),16,6,21,,,,
15,-,Flo Milli,Never Lose Me,-,8,1,,,,
16,down,Lola Brooke,You (feat. Bryson Tiller),15,4,16,,,,
17,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),60,10,7,,,,
18,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,2,62,,,,
19,down,Rick Ross & Meek Mill,Above The Law,6,6,5,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),56,8,141,,,,
21,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,35,8,92,,,,
22,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,8,8,6,,,,
23,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,22,1,,,,
24,-,"Tyga, YG & Blxst",West Coast Weekend,-,24,3,,,,
25,-,Wiz Khalifa,Roll Up,-,16,5,,,,
26,-,N.W.A.,Straight Outta Compton (Extended Mix),-,14,5,,,,
27,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,43,,,,
28,up,Ray J,Sexy Can I (feat. Yung Berg),91,4,70,,,,
29,down,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),7,7,3,,,,
30,-,2Pac,Keep Ya Head Up,-,15,37,,,,
31,-,メイス,Feel So Good,-,7,55,,,,
32,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,60,,,,
33,-,Kendrick Lamar,Alright,-,11,46,,,,
34,up,Styles P,Blow Your Mind,92,9,83,,,,
35,up,Doja Cat,Paint The Town Red,78,1,21,,,,
36,up,Eminem,Superman (feat. Dina Rae),43,2,65,,,,
37,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,65,,,,
38,-,Dave,Location (feat. Burna Boy),-,24,1,,,,
39,-,Grim1700,I Ain't Mad at Cha,-,10,43,,,,
40,-,Eminem,The Real Slim Shady,-,10,43,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee),-,12,16,,,,
42,-,Lil Wayne,A Milli,-,8,48,,,,
43,up,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),85,13,23,,,,
44,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,83,,,,
45,down,Empire Cast,I Wanna Love You (feat. Jussie Smollett),25,17,8,,,,
46,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,26,,,,
47,-,Travis Scott,goosebumps,-,7,49,89,2020-04-26,18,2020-05-03
48,-,2Pac,Changes,-,12,36,,,,
49,up,Blxst,Overrated,62,1,62,,,,
50,up,Poje,Baal Xaina,53,50,4,,,,
51,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,62,,,,
52,up,Ice Cube,Check Yo Self (Remix),86,15,37,,,,
53,-,Outkast,Ms. Jackson,-,8,48,,,,
54,down,Red Hot Chili Peppers,Around the World,20,3,22,,,,
55,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,21,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,12,63,,,,
57,-,The Black Eyed Peas,Don't Lie,-,19,44,,,,
58,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,17,,,,
59,down,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],55,55,2,,,,
60,-,Sexyy Red,SkeeYee,-,60,1,,,,
61,-,J. Cole,Power Trip (feat. Miguel),-,15,34,,,,
62,-,Jay Sean & Nicki Minaj,Your Love (feat. Jay Sean) [Remix],-,62,1,,,,
63,up,The Notorious B.I.G.,Notorious Thugs,68,63,6,,,,
64,-,N.W.A.,F**k Tha Police,-,3,5,,,,
65,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,31,10,,,,
66,-,S1mba,Rover (feat. DTG),-,1,55,88,2020-06-14,88,2020-06-14
67,-,Snoop Dogg,Drop It Like It's Hot (Live),-,19,18,,,,
68,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,46,,,,
69,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,23,,,,
70,-,King Kapisi,Screems from da Old Plantation,-,9,9,,,,
71,down,Twista,Overnight Celebrity,13,5,125,,,,
72,down,Nelly,Dilemma (feat. Kelly Rowland),41,4,95,,,,
73,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,46,,,,
74,-,DJ Khaled,Just Us (feat. SZA),-,2,46,,,,
75,down,Kodak Black,Up in Here,40,27,24,,,,
76,down,Bubba Sparxxx,Ms. New Booty,31,8,26,,,,
77,up,Snow,Informer,83,29,15,,,,
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,21,,,,
79,-,アシャンティ,Foolish,-,15,22,,,,
80,-,Cardi B,Be Careful,-,37,14,,,,
81,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,116,,,,
82,-,Faith Evans,Hope,-,12,35,,,,
83,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),23,13,20,,,,
84,-,OutKast,Ms. Jackson,-,10,74,,,,
85,-,DMX,Ruff Ryders' Anthem,-,29,7,61,2021-04-18,61,2021-04-18
86,down,Nelly,Ride Wit Me (feat. City Spud),74,2,109,,,,
87,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),32,32,11,,,,
88,down,J-Kwon,Tipsy (Club Mix),24,11,7,,,,
89,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,44,,,,
90,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),33,2,55,,,,
91,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),63,26,9,,,,
92,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,31,,,,
93,-,Casanova,2AM (feat. Tory Lanez & Davido),-,4,11,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,27,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,90,,,,
96,-,Latto,ISSA PARTY (feat. BabyDrill),-,21,3,,,,
97,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,141,,,,
98,down,Missy Elliott,Work It (Respect M.E.),75,6,15,,,,
99,-,Nicki Minaj,Super Bass,-,5,16,,,,
100,down,OutKast,Roses,30,10,70,,,,
